"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005185,277,,16,10,20,13,10,11,18,23,22,,S01005185,S01005185,,14,12,11,25,24,16,15,11,5,1,,S01005185
S01005186,436,,10,13,16,18,18,10,14,12,28,,S01005186,S01005186,,21,35,33,27,51,49,40,28,10,3,,S01005186
S01005187,531,,19,18,22,16,23,24,20,28,54,,S01005187,S01005187,,33,17,45,38,46,48,40,24,10,6,,S01005187
S01005188,490,,21,23,29,30,25,31,11,30,36,,S01005188,S01005188,,35,51,58,49,27,11,15,6,2,0,,S01005188
S01005189,452,,15,13,19,25,21,16,18,32,37,,S01005189,S01005189,,39,34,19,34,19,45,37,19,5,5,,S01005189
S01005190,464,,21,19,21,21,30,11,22,30,52,,S01005190,S01005190,,49,31,34,23,33,25,18,14,10,0,,S01005190
S01005191,469,,34,39,29,30,31,31,32,46,45,,S01005191,S01005191,,33,26,31,21,19,8,4,8,0,2,,S01005191
S01005192,464,,22,33,34,16,14,16,30,33,52,,S01005192,S01005192,,35,46,36,19,18,19,21,14,5,1,,S01005192
S01005193,483,,15,18,32,24,24,12,11,27,37,,S01005193,S01005193,,26,38,36,36,19,19,22,22,28,37,,S01005193
S01005194,303,,8,13,20,12,8,8,15,25,33,,S01005194,S01005194,,11,10,19,25,28,28,18,9,6,7,,S01005194
S01005195,466,,22,25,28,26,12,21,18,37,43,,S01005195,S01005195,,49,36,46,49,25,12,9,5,2,1,,S01005195
S01005196,437,,60,31,34,19,42,44,47,39,29,,S01005196,S01005196,,28,16,9,17,3,3,6,8,2,0,,S01005196
S01005197,426,,11,10,10,17,28,33,29,39,23,,S01005197,S01005197,,27,18,24,30,37,30,27,21,12,0,,S01005197
S01005198,453,,21,31,35,29,16,14,22,39,27,,S01005198,S01005198,,39,39,31,41,24,22,14,4,5,0,,S01005198
S01005199,418,,16,18,32,32,27,20,16,29,33,,S01005199,S01005199,,34,20,40,32,19,14,20,10,5,1,,S01005199
S01005200,299,,11,14,20,16,16,16,15,22,19,,S01005200,S01005200,,35,32,17,20,21,13,5,6,1,0,,S01005200
S01005201,473,,21,29,27,16,17,29,27,19,44,,S01005201,S01005201,,42,34,35,28,30,26,17,15,10,7,,S01005201
S01005202,456,,20,15,37,25,15,18,21,30,36,,S01005202,S01005202,,47,35,36,20,29,35,18,12,3,4,,S01005202
S01005203,410,,19,20,33,25,9,18,11,20,54,,S01005203,S01005203,,28,33,23,29,38,19,10,11,3,7,,S01005203
S01005204,271,,12,8,19,11,17,10,18,23,19,,S01005204,S01005204,,29,27,22,21,14,10,9,2,0,0,,S01005204
S01005205,464,,27,20,36,22,29,29,42,45,50,,S01005205,S01005205,,25,35,29,16,26,15,10,6,1,1,,S01005205
S01005206,468,,18,19,32,37,22,11,15,29,41,,S01005206,S01005206,,51,36,45,28,22,21,23,12,3,3,,S01005206
S01005207,521,,26,21,37,25,21,30,18,29,41,,S01005207,S01005207,,30,24,40,33,43,32,27,19,11,14,,S01005207
S01005208,259,,17,9,14,16,18,11,24,20,9,,S01005208,S01005208,,19,13,11,16,9,10,15,13,6,9,,S01005208
S01005209,485,,24,17,25,15,20,24,25,42,35,,S01005209,S01005209,,28,38,29,29,38,50,24,13,8,1,,S01005209
S01005210,562,,8,19,19,12,13,28,24,15,24,,S01005210,S01005210,,27,22,32,30,55,72,82,45,20,15,,S01005210
S01005211,368,,16,22,10,9,24,23,22,34,10,,S01005211,S01005211,,32,23,24,20,31,28,16,13,4,7,,S01005211
S01005212,292,,8,7,10,12,9,22,9,15,24,,S01005212,S01005212,,18,28,32,23,18,21,17,8,5,6,,S01005212
S01005213,474,,17,34,30,21,19,14,27,38,42,,S01005213,S01005213,,35,44,41,26,24,22,15,15,6,4,,S01005213
S01005214,318,,23,8,18,14,26,47,22,20,25,,S01005214,S01005214,,19,21,19,7,7,17,6,16,2,1,,S01005214
S01005215,452,,23,20,18,17,18,14,20,24,34,,S01005215,S01005215,,30,34,30,31,28,39,23,28,15,6,,S01005215
S01005216,343,,26,31,21,8,31,24,9,21,42,,S01005216,S01005216,,28,28,25,9,16,4,8,6,4,2,,S01005216
S01005217,483,,34,25,34,17,31,32,36,24,40,,S01005217,S01005217,,33,20,21,15,10,14,22,24,24,27,,S01005217
S01005218,501,,20,17,30,15,32,35,15,29,23,,S01005218,S01005218,,17,26,45,29,32,46,34,31,19,6,,S01005218
S01005219,454,,11,12,35,29,33,11,13,26,42,,S01005219,S01005219,,35,24,31,24,25,27,27,17,16,16,,S01005219
S01005220,351,,14,19,15,21,13,18,27,32,22,,S01005220,S01005220,,26,27,23,21,25,13,19,11,3,2,,S01005220
S01005221,459,,30,25,30,20,27,22,20,40,46,,S01005221,S01005221,,40,24,33,17,15,11,17,21,9,12,,S01005221
S01005222,356,,25,18,39,28,39,8,15,32,24,,S01005222,S01005222,,37,17,17,16,11,11,7,9,1,2,,S01005222
S01005223,395,,23,20,11,13,15,28,25,34,32,,S01005223,S01005223,,29,12,19,22,34,33,26,7,12,0,,S01005223
S01005224,396,,29,25,45,26,15,26,26,42,52,,S01005224,S01005224,,51,22,13,8,5,9,0,2,0,0,,S01005224
S01005225,438,,17,28,32,17,17,12,16,30,30,,S01005225,S01005225,,49,37,32,35,31,20,19,6,8,2,,S01005225
S01005226,282,,16,9,25,18,29,21,6,28,17,,S01005226,S01005226,,17,25,19,11,11,14,12,1,2,1,,S01005226
S01005227,448,,14,22,22,24,22,31,35,38,39,,S01005227,S01005227,,37,23,27,18,26,30,17,11,11,1,,S01005227
S01005228,601,,25,41,36,22,10,13,16,56,63,,S01005228,S01005228,,67,47,40,39,39,20,25,10,15,17,,S01005228
S01005229,540,,21,26,32,29,58,51,60,45,33,,S01005229,S01005229,,30,34,24,21,18,18,14,13,13,0,,S01005229
S01005230,428,,31,14,49,15,13,18,26,44,24,,S01005230,S01005230,,31,21,31,29,22,13,17,17,7,6,,S01005230
S01005231,404,,22,18,21,15,27,48,47,36,45,,S01005231,S01005231,,41,17,10,18,11,16,6,5,1,0,,S01005231
S01005232,595,,17,8,8,11,27,36,42,30,31,,S01005232,S01005232,,40,38,32,32,55,46,50,47,21,24,,S01005232
S01005233,323,,19,16,11,5,18,16,28,13,17,,S01005233,S01005233,,17,12,27,20,10,23,16,30,20,5,,S01005233
S01005234,652,,30,29,47,26,33,48,57,81,58,,S01005234,S01005234,,42,45,39,22,22,16,14,25,11,7,,S01005234
S01005235,403,,31,26,39,25,33,42,25,52,31,,S01005235,S01005235,,26,22,8,14,7,11,4,0,3,4,,S01005235
S01005236,556,,38,40,30,15,26,49,50,64,57,,S01005236,S01005236,,42,29,32,28,13,11,18,8,2,4,,S01005236
S01005237,479,,16,24,36,18,26,15,8,20,36,,S01005237,S01005237,,46,39,43,23,30,35,33,21,6,4,,S01005237
S01005238,387,,18,15,30,5,9,11,18,25,27,,S01005238,S01005238,,35,37,33,31,28,29,11,21,4,0,,S01005238
S01005239,478,,14,27,24,25,45,47,47,33,32,,S01005239,S01005239,,38,21,32,17,14,23,17,11,9,2,,S01005239
S01005240,422,,25,18,17,19,25,64,24,37,32,,S01005240,S01005240,,24,26,15,25,20,17,12,12,7,3,,S01005240
S01005241,480,,18,21,34,18,21,12,15,22,37,,S01005241,S01005241,,39,40,40,32,48,31,22,16,11,3,,S01005241
S01005242,470,,26,30,24,15,21,48,27,21,25,,S01005242,S01005242,,30,26,39,20,26,38,28,20,6,0,,S01005242
S01005243,514,,39,16,30,25,63,59,33,39,34,,S01005243,S01005243,,29,24,18,18,29,17,11,12,15,3,,S01005243
S01005244,521,,11,33,55,21,22,23,10,31,56,,S01005244,S01005244,,56,43,39,27,35,18,22,13,4,2,,S01005244
S01005245,470,,27,23,19,15,61,89,34,29,31,,S01005245,S01005245,,19,19,24,24,13,13,13,6,7,4,,S01005245
S01005246,432,,22,29,25,13,31,40,46,40,27,,S01005246,S01005246,,28,29,22,17,16,19,12,11,2,3,,S01005246
S01005247,355,,48,37,46,37,22,22,22,35,22,,S01005247,S01005247,,25,7,9,10,10,2,1,0,0,0,,S01005247
S01005248,365,,10,12,18,13,28,37,31,17,22,,S01005248,S01005248,,20,15,15,6,27,28,34,12,9,11,,S01005248
S01005249,422,,28,17,10,14,38,83,75,35,21,,S01005249,S01005249,,18,16,19,17,5,12,6,5,3,0,,S01005249
S01005250,384,,20,22,23,20,46,48,36,34,37,,S01005250,S01005250,,24,28,17,9,7,7,5,0,1,0,,S01005250
S01005251,403,,36,25,18,38,33,24,32,44,43,,S01005251,S01005251,,36,19,10,21,11,7,4,1,1,0,,S01005251
S01005252,282,,23,21,20,10,37,31,18,24,12,,S01005252,S01005252,,18,17,10,9,11,14,4,2,1,0,,S01005252
S01005253,289,,21,19,26,19,13,22,37,34,38,,S01005253,S01005253,,19,11,10,4,10,3,2,1,0,0,,S01005253
S01005254,473,,20,15,19,10,93,60,48,48,35,,S01005254,S01005254,,33,20,17,18,19,6,5,5,2,0,,S01005254
S01005255,339,,13,16,7,7,26,29,19,17,14,,S01005255,S01005255,,26,15,20,21,19,28,32,15,10,5,,S01005255
S01005256,343,,11,17,34,19,13,15,12,33,50,,S01005256,S01005256,,35,25,31,20,11,5,5,4,1,2,,S01005256
S01005257,475,,13,16,34,12,16,27,38,27,33,,S01005257,S01005257,,29,39,40,22,29,31,33,21,14,1,,S01005257
S01005258,504,,23,31,32,21,22,17,19,31,54,,S01005258,S01005258,,49,35,40,34,34,27,23,10,2,0,,S01005258
S01005259,339,,20,24,27,18,32,26,30,34,35,,S01005259,S01005259,,18,14,12,9,12,15,6,3,2,2,,S01005259
S01005260,312,,12,6,18,12,27,15,15,14,21,,S01005260,S01005260,,15,16,18,25,26,25,24,20,1,2,,S01005260
S01005261,305,,33,23,35,16,18,38,19,28,25,,S01005261,S01005261,,18,15,12,6,8,4,3,2,0,2,,S01005261
S01005262,584,,23,11,18,23,37,30,39,28,37,,S01005262,S01005262,,35,43,35,23,27,34,41,46,28,26,,S01005262
S01005263,305,,24,19,34,28,26,14,23,30,31,,S01005263,S01005263,,22,10,11,15,7,7,3,0,1,0,,S01005263
S01005264,352,,13,10,18,11,19,10,15,26,29,,S01005264,S01005264,,25,16,24,20,34,35,20,18,7,2,,S01005264
S01005265,220,,12,5,12,9,22,30,18,23,18,,S01005265,S01005265,,13,15,13,10,12,5,2,1,0,0,,S01005265
S01005266,452,,14,16,34,19,32,10,15,23,40,,S01005266,S01005266,,31,19,22,32,54,41,30,14,5,1,,S01005266
S01005267,533,,31,40,52,38,19,25,24,44,50,,S01005267,S01005267,,39,17,19,26,50,24,18,7,5,5,,S01005267
S01005268,544,,28,19,23,15,51,74,67,36,31,,S01005268,S01005268,,38,28,17,25,37,23,15,13,1,3,,S01005268
S01005269,458,,19,21,29,12,12,15,21,29,36,,S01005269,S01005269,,27,32,36,26,23,42,28,29,19,2,,S01005269
S01005270,509,,22,14,24,24,18,18,25,33,30,,S01005270,S01005270,,49,40,28,41,27,36,40,21,13,6,,S01005270
S01005271,298,,10,9,25,20,22,10,10,8,24,,S01005271,S01005271,,27,29,26,19,11,16,15,13,2,2,,S01005271
S01005272,336,,24,22,29,26,29,17,11,35,39,,S01005272,S01005272,,19,16,22,5,15,13,8,4,0,2,,S01005272
S01005273,411,,26,26,31,17,23,18,22,38,34,,S01005273,S01005273,,35,19,42,26,24,11,9,8,2,0,,S01005273
S01005274,392,,17,18,19,12,13,19,22,32,22,,S01005274,S01005274,,17,19,25,26,19,38,27,31,7,9,,S01005274
S01005275,269,,15,4,11,7,31,31,18,29,17,,S01005275,S01005275,,23,8,16,19,14,11,6,6,2,1,,S01005275
S01005276,311,,15,15,20,10,26,10,11,32,30,,S01005276,S01005276,,25,17,7,25,35,22,7,4,0,0,,S01005276
S01005277,326,,14,26,31,25,18,12,19,31,29,,S01005277,S01005277,,18,16,24,30,17,6,7,2,1,0,,S01005277
S01005278,416,,20,18,21,20,22,16,19,26,42,,S01005278,S01005278,,23,30,32,34,31,33,17,5,4,3,,S01005278
S01005279,249,,12,17,14,14,15,10,7,15,21,,S01005279,S01005279,,15,23,22,21,20,7,8,7,1,0,,S01005279
S01005280,406,,20,19,25,15,41,24,23,21,37,,S01005280,S01005280,,34,7,33,33,21,17,21,11,3,1,,S01005280
S01005281,409,,29,25,31,22,31,32,19,32,55,,S01005281,S01005281,,26,15,14,15,28,21,10,2,2,0,,S01005281
S01005282,400,,22,17,23,23,27,23,31,35,38,,S01005282,S01005282,,30,18,26,26,16,11,18,6,7,3,,S01005282
S01005283,406,,22,28,52,20,18,1,7,29,40,,S01005283,S01005283,,42,34,36,22,20,11,8,10,5,1,,S01005283
S01005284,349,,19,19,23,25,10,17,19,33,32,,S01005284,S01005284,,35,18,17,17,19,12,9,14,9,2,,S01005284
S01005285,341,,22,20,31,21,18,16,12,30,24,,S01005285,S01005285,,34,22,33,17,15,13,7,3,2,1,,S01005285
S01005286,372,,18,32,25,17,10,10,13,28,37,,S01005286,S01005286,,24,32,39,34,18,13,12,5,4,1,,S01005286
S01005287,553,,25,35,39,25,32,33,45,41,59,,S01005287,S01005287,,33,27,34,19,18,18,18,22,11,19,,S01005287
S01005288,419,,16,15,35,27,16,18,20,42,23,,S01005288,S01005288,,33,26,32,29,21,23,20,16,7,0,,S01005288
S01005289,435,,19,19,22,18,44,41,28,40,24,,S01005289,S01005289,,31,14,24,28,21,28,19,11,1,3,,S01005289
S01005290,318,,16,13,27,4,16,22,19,36,26,,S01005290,S01005290,,13,13,20,18,22,11,19,11,9,3,,S01005290
S01005291,347,,23,15,10,17,20,27,14,34,39,,S01005291,S01005291,,41,32,28,14,8,14,6,3,1,1,,S01005291
S01005292,369,,33,16,37,19,28,26,36,24,27,,S01005292,S01005292,,23,20,17,17,24,7,13,2,0,0,,S01005292
S01005293,397,,20,17,32,18,17,13,8,36,32,,S01005293,S01005293,,18,12,28,35,31,22,23,19,13,3,,S01005293
S01005294,279,,11,17,22,11,14,6,15,15,31,,S01005294,S01005294,,19,23,37,18,19,10,3,3,4,1,,S01005294
S01005295,324,,15,16,23,23,16,15,18,29,19,,S01005295,S01005295,,30,20,19,12,17,18,12,14,5,3,,S01005295
S01005296,436,,25,28,64,21,29,8,12,48,48,,S01005296,S01005296,,43,44,20,16,14,10,3,2,1,0,,S01005296
S01005297,347,,18,13,18,16,23,6,10,18,29,,S01005297,S01005297,,30,29,26,22,28,28,20,6,5,2,,S01005297
S01005298,520,,28,32,43,34,15,25,31,53,60,,S01005298,S01005298,,61,29,33,23,18,11,11,4,5,4,,S01005298
S01005299,283,,7,11,17,10,15,14,8,18,30,,S01005299,S01005299,,17,21,40,27,14,17,14,3,0,0,,S01005299
S01005300,509,,37,27,30,22,22,31,24,50,63,,S01005300,S01005300,,58,38,30,31,17,14,5,6,3,1,,S01005300
S01005301,460,,35,20,45,26,17,19,28,32,51,,S01005301,S01005301,,60,32,27,21,13,13,12,6,1,2,,S01005301
S01005302,507,,21,28,41,30,20,36,29,21,43,,S01005302,S01005302,,30,33,41,41,31,31,23,6,1,1,,S01005302
S01005303,428,,17,17,32,19,24,13,19,25,31,,S01005303,S01005303,,33,29,40,30,31,22,22,19,5,0,,S01005303
S01005304,361,,19,19,20,13,21,5,14,42,27,,S01005304,S01005304,,29,35,30,35,15,14,9,10,2,2,,S01005304
S01005305,399,,24,20,18,20,17,23,33,28,23,,S01005305,S01005305,,30,13,38,35,32,21,12,11,1,0,,S01005305
S01005306,528,,28,53,55,31,20,11,34,77,77,,S01005306,S01005306,,60,32,21,8,10,1,6,2,1,1,,S01005306
S01005307,473,,32,48,38,31,16,9,30,36,38,,S01005307,S01005307,,38,45,44,24,24,8,6,6,0,0,,S01005307
S01005308,300,,29,25,25,9,30,20,20,28,20,,S01005308,S01005308,,22,16,12,14,12,12,4,1,1,0,,S01005308
S01005309,487,,17,33,27,16,14,34,27,30,35,,S01005309,S01005309,,28,39,41,30,24,32,31,18,9,2,,S01005309
S01005310,550,,16,11,26,22,14,22,18,34,42,,S01005310,S01005310,,33,45,46,42,49,46,47,26,8,3,,S01005310
S01005311,445,,19,17,28,23,29,32,26,38,42,,S01005311,S01005311,,47,46,36,21,17,8,8,8,0,0,,S01005311
S01005312,305,,18,20,11,9,17,26,28,29,21,,S01005312,S01005312,,17,28,24,16,19,9,5,1,6,1,,S01005312
S01005313,461,,15,19,44,24,21,28,25,34,43,,S01005313,S01005313,,45,50,43,29,17,9,9,4,2,0,,S01005313
S01005314,239,,7,7,16,14,6,13,4,5,8,,S01005314,S01005314,,22,27,36,32,9,5,13,7,6,2,,S01005314
S01005315,317,,22,23,26,22,27,15,25,12,31,,S01005315,S01005315,,25,5,11,7,12,3,18,8,18,7,,S01005315
S01005316,413,,11,10,20,14,22,16,23,21,29,,S01005316,S01005316,,30,46,31,29,25,37,25,15,5,4,,S01005316
S01005317,241,,5,7,13,12,11,11,11,12,14,,S01005317,S01005317,,22,36,41,18,12,5,4,6,1,0,,S01005317
S01005318,317,,6,19,9,13,17,16,8,20,20,,S01005318,S01005318,,14,15,25,25,27,15,23,19,12,14,,S01005318
S01005319,330,,14,18,24,21,24,17,6,23,33,,S01005319,S01005319,,25,31,37,24,13,5,5,6,4,0,,S01005319
S01005320,328,,11,13,27,11,18,17,17,31,28,,S01005320,S01005320,,20,21,23,21,20,19,12,12,6,1,,S01005320
S01005321,351,,10,17,23,18,13,18,8,21,19,,S01005321,S01005321,,27,28,26,21,25,18,22,18,10,9,,S01005321
S01005322,776,,72,46,36,22,41,105,95,80,85,,S01005322,S01005322,,49,35,45,22,15,7,8,7,3,3,,S01005322
S01005323,339,,16,12,11,13,14,10,18,14,25,,S01005323,S01005323,,15,29,30,25,25,24,25,23,8,2,,S01005323
S01005324,403,,18,20,24,13,31,28,13,26,45,,S01005324,S01005324,,34,22,24,35,29,15,11,7,5,3,,S01005324
S01005325,497,,23,23,44,22,35,31,35,57,56,,S01005325,S01005325,,30,45,25,20,15,11,8,13,3,1,,S01005325
S01005326,498,,34,30,35,28,49,30,42,40,32,,S01005326,S01005326,,20,40,30,20,16,23,8,12,8,1,,S01005326
S01005327,304,,28,16,26,19,24,19,17,16,29,,S01005327,S01005327,,34,15,19,10,10,10,5,1,5,1,,S01005327
S01005328,297,,15,6,12,19,28,37,33,33,22,,S01005328,S01005328,,14,20,13,15,9,7,6,4,2,2,,S01005328
S01005329,314,,11,27,39,16,22,4,11,28,32,,S01005329,S01005329,,22,19,23,22,11,13,5,5,2,2,,S01005329
S01005330,348,,21,7,12,11,23,16,18,15,18,,S01005330,S01005330,,22,34,28,14,30,29,24,18,8,0,,S01005330
S01005331,343,,26,17,17,8,16,20,15,20,29,,S01005331,S01005331,,24,21,29,26,19,13,10,14,11,8,,S01005331
S01005332,300,,3,5,23,13,14,10,5,22,16,,S01005332,S01005332,,21,18,28,15,20,22,16,28,10,11,,S01005332
S01005333,411,,16,13,24,19,26,18,23,21,26,,S01005333,S01005333,,58,39,40,32,23,20,10,2,1,0,,S01005333
S01005334,556,,51,31,34,22,13,36,66,62,56,,S01005334,S01005334,,45,31,36,30,5,13,15,5,3,2,,S01005334
S01005335,261,,11,8,27,9,20,9,6,25,31,,S01005335,S01005335,,26,19,19,23,7,15,6,0,0,0,,S01005335
S01005336,316,,18,10,22,15,17,24,23,22,30,,S01005336,S01005336,,26,24,23,21,10,13,7,2,6,3,,S01005336
S01005337,455,,18,33,38,39,31,11,13,37,34,,S01005337,S01005337,,61,50,29,27,14,7,8,3,1,1,,S01005337
S01005338,305,,19,28,31,25,19,13,17,40,37,,S01005338,S01005338,,34,18,12,8,1,2,0,0,0,1,,S01005338
S01005339,396,,20,40,20,8,21,34,38,35,21,,S01005339,S01005339,,17,26,40,23,17,21,9,2,3,1,,S01005339
S01005340,334,,15,26,48,18,16,15,12,37,33,,S01005340,S01005340,,31,30,10,11,5,7,5,4,5,6,,S01005340
S01005341,365,,17,30,24,22,21,20,16,31,22,,S01005341,S01005341,,21,27,29,23,19,13,11,11,7,1,,S01005341
S01005342,367,,16,22,32,11,22,14,23,28,27,,S01005342,S01005342,,23,29,38,27,20,14,7,8,6,0,,S01005342
S01005343,484,,32,44,38,25,14,26,35,54,60,,S01005343,S01005343,,38,26,34,20,13,11,5,6,0,3,,S01005343
S01005344,405,,21,25,34,17,26,24,20,28,27,,S01005344,S01005344,,40,22,34,23,20,11,15,10,5,3,,S01005344
S01005345,391,,18,24,43,32,26,12,13,47,42,,S01005345,S01005345,,40,22,19,19,8,10,9,4,2,1,,S01005345
S01005346,365,,22,22,36,30,18,10,16,24,41,,S01005346,S01005346,,53,40,24,15,5,5,3,1,0,0,,S01005346
S01005347,378,,14,22,34,19,31,20,21,34,33,,S01005347,S01005347,,41,36,41,6,10,3,8,2,2,1,,S01005347
S01005348,464,,31,28,46,19,27,31,36,41,46,,S01005348,S01005348,,34,35,21,18,11,9,11,8,10,2,,S01005348
S01005349,430,,23,32,39,17,22,18,29,34,48,,S01005349,S01005349,,43,34,25,26,15,10,8,7,0,0,,S01005349
S01005350,386,,27,20,34,28,15,13,17,28,40,,S01005350,S01005350,,44,24,36,23,15,11,5,3,1,2,,S01005350
S01005351,548,,19,18,70,48,15,18,13,48,39,,S01005351,S01005351,,54,36,26,31,9,19,20,30,29,6,,S01005351
S01005352,476,,31,20,35,27,18,25,29,39,32,,S01005352,S01005352,,33,25,27,33,34,18,20,24,5,1,,S01005352
S01005353,525,,31,19,39,29,23,34,31,37,32,,S01005353,S01005353,,35,30,47,36,23,27,23,16,11,2,,S01005353
S01005354,456,,15,22,45,20,31,20,23,29,36,,S01005354,S01005354,,42,43,47,33,18,14,7,7,3,1,,S01005354
S01005355,437,,22,29,34,19,22,26,17,32,39,,S01005355,S01005355,,22,20,33,29,27,17,20,16,13,0,,S01005355
S01005356,353,,17,19,20,15,20,10,19,19,25,,S01005356,S01005356,,28,37,32,25,22,18,12,10,4,1,,S01005356
S01005357,412,,23,16,27,16,23,32,25,31,32,,S01005357,S01005357,,13,13,12,28,30,23,23,28,11,6,,S01005357
S01005358,435,,19,17,32,23,25,13,24,40,42,,S01005358,S01005358,,25,33,29,23,24,22,13,17,9,5,,S01005358
S01005359,434,,17,22,32,21,28,7,18,23,33,,S01005359,S01005359,,47,45,58,27,25,21,5,3,0,2,,S01005359
S01005360,411,,8,16,17,25,26,11,10,29,25,,S01005360,S01005360,,42,51,52,48,17,11,10,5,4,4,,S01005360
S01005361,475,,18,24,38,23,22,13,23,31,35,,S01005361,S01005361,,56,53,44,31,16,25,13,9,1,0,,S01005361
S01005362,361,,16,11,26,12,8,8,24,20,31,,S01005362,S01005362,,26,21,18,27,29,31,24,17,6,6,,S01005362
S01005363,346,,10,24,36,13,6,10,9,28,35,,S01005363,S01005363,,44,22,34,25,12,19,8,6,4,1,,S01005363
S01005364,464,,20,25,29,16,9,17,10,25,41,,S01005364,S01005364,,39,45,47,34,39,13,19,16,13,7,,S01005364
S01005365,357,,17,17,20,6,16,21,19,12,32,,S01005365,S01005365,,32,29,43,24,13,22,14,8,5,7,,S01005365
S01005366,398,,23,14,36,22,15,13,18,42,31,,S01005366,S01005366,,32,22,28,23,38,14,15,10,2,0,,S01005366
S01005367,447,,14,13,29,10,22,21,16,32,26,,S01005367,S01005367,,30,19,33,37,36,29,31,31,14,4,,S01005367
S01005368,347,,11,16,13,15,13,28,21,27,24,,S01005368,S01005368,,29,15,18,16,16,17,21,14,20,13,,S01005368
S01005369,479,,14,24,29,29,33,17,20,40,28,,S01005369,S01005369,,28,25,37,29,26,38,25,25,9,3,,S01005369
S01005370,491,,24,16,38,12,15,22,23,25,24,,S01005370,S01005370,,30,33,46,41,22,27,29,26,16,22,,S01005370
S01005371,475,,12,31,21,13,13,23,27,30,41,,S01005371,S01005371,,44,32,47,27,41,27,21,10,11,4,,S01005371
S01005372,452,,19,19,34,11,14,32,24,37,30,,S01005372,S01005372,,38,23,30,39,30,20,14,17,11,10,,S01005372
S01005373,369,,9,10,32,14,10,7,17,22,33,,S01005373,S01005373,,32,10,21,33,29,31,27,17,15,0,,S01005373
S01005374,496,,12,12,24,26,35,20,23,43,35,,S01005374,S01005374,,28,35,36,35,32,29,30,23,14,4,,S01005374
S01005375,487,,20,33,50,13,12,21,28,23,51,,S01005375,S01005375,,30,27,26,39,23,43,30,13,3,2,,S01005375
S01005376,485,,24,36,33,12,22,15,26,33,32,,S01005376,S01005376,,29,30,47,32,38,25,33,12,6,0,,S01005376
S01005377,464,,35,13,33,27,23,16,29,37,32,,S01005377,S01005377,,23,33,30,30,25,30,19,20,7,2,,S01005377
S01005378,388,,29,13,31,44,29,22,15,46,19,,S01005378,S01005378,,23,27,16,23,15,17,11,5,1,2,,S01005378
S01005379,447,,25,29,22,12,13,24,20,41,26,,S01005379,S01005379,,49,35,34,22,29,28,20,13,5,0,,S01005379
S01005380,328,,22,12,27,16,20,14,19,23,15,,S01005380,S01005380,,22,33,34,21,11,19,8,8,2,2,,S01005380
S01005381,316,,24,30,24,17,12,15,24,20,23,,S01005381,S01005381,,23,25,23,15,16,6,13,4,0,2,,S01005381
S01005382,440,,52,50,53,16,33,19,32,49,34,,S01005382,S01005382,,22,18,22,13,9,8,4,5,1,0,,S01005382
S01005383,347,,10,24,26,14,9,11,14,18,33,,S01005383,S01005383,,28,34,43,26,30,17,2,6,0,2,,S01005383
S01005384,479,,14,24,36,19,9,6,18,24,45,,S01005384,S01005384,,53,52,61,41,27,19,15,12,2,2,,S01005384
S01005385,424,,18,28,28,24,10,10,34,32,42,,S01005385,S01005385,,40,32,34,25,26,21,9,10,0,1,,S01005385
S01005386,312,,14,14,16,9,9,7,20,24,22,,S01005386,S01005386,,26,22,27,24,28,20,14,8,8,0,,S01005386
S01005387,459,,26,22,45,15,6,12,25,40,35,,S01005387,S01005387,,32,33,35,35,33,25,22,11,5,2,,S01005387
S01005388,380,,13,33,33,11,17,15,19,25,24,,S01005388,S01005388,,32,23,28,33,26,15,15,10,6,2,,S01005388
S01005389,390,,18,11,26,20,14,21,19,16,42,,S01005389,S01005389,,24,17,35,16,18,28,25,17,20,3,,S01005389
S01005390,385,,21,20,39,21,11,11,33,38,33,,S01005390,S01005390,,17,22,30,15,24,17,12,13,6,2,,S01005390
S01005391,394,,18,18,27,10,19,17,18,30,30,,S01005391,S01005391,,31,25,23,32,24,27,16,9,13,7,,S01005391
S01005392,469,,27,27,30,12,16,8,27,38,45,,S01005392,S01005392,,31,41,40,26,42,29,12,7,8,3,,S01005392
S01005393,503,,22,32,34,32,19,10,25,29,41,,S01005393,S01005393,,58,19,37,27,33,23,24,22,14,2,,S01005393
S01005394,422,,20,17,40,18,12,12,24,39,57,,S01005394,S01005394,,50,22,28,26,20,21,8,6,1,1,,S01005394
S01005395,474,,17,33,41,12,12,8,19,31,35,,S01005395,S01005395,,58,40,60,27,32,20,10,5,10,4,,S01005395
S01005396,387,,16,22,33,11,5,12,21,35,34,,S01005396,S01005396,,29,26,36,43,32,11,10,2,5,4,,S01005396
S01005397,338,,13,6,25,14,7,11,12,20,22,,S01005397,S01005397,,28,17,37,20,26,27,25,18,8,2,,S01005397
S01005398,477,,16,28,32,17,6,16,22,37,36,,S01005398,S01005398,,36,51,58,30,29,27,15,8,10,3,,S01005398
