"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01004569,400,,7,28,34,24,12,4,22,35,35,28,34,18,27,25,8,31,7,4,8,3,6,,S01004569
S01004570,363,,5,24,19,23,15,9,32,24,15,44,37,33,32,34,6,7,1,3,0,0,0,,S01004570
S01004571,382,,3,23,26,16,8,3,11,19,42,26,25,15,13,35,20,40,22,16,13,5,1,,S01004571
S01004572,398,,5,17,17,21,13,3,15,41,27,32,21,22,44,23,22,23,20,15,13,0,4,,S01004572
S01004573,334,,1,3,10,12,8,3,6,26,19,5,27,18,23,11,25,39,43,21,20,9,5,,S01004573
S01004574,265,,3,10,25,9,10,4,8,19,17,21,27,23,23,13,5,16,14,9,4,2,3,,S01004574
S01004575,406,,6,8,17,8,3,4,12,16,25,49,21,20,24,21,40,21,25,23,29,20,14,,S01004575
S01004576,281,,8,24,22,8,7,2,8,15,47,40,38,17,14,10,9,5,3,3,0,1,0,,S01004576
S01004577,295,,4,11,4,5,5,3,14,22,27,16,18,23,25,18,27,25,13,15,6,7,7,,S01004577
S01004578,481,,4,15,39,18,12,10,36,34,20,14,68,30,62,50,22,23,10,3,7,4,0,,S01004578
S01004579,438,,3,25,35,6,5,6,17,20,24,27,30,15,33,16,22,27,44,22,28,17,16,,S01004579
S01004580,472,,2,17,12,22,15,6,17,27,20,19,44,27,26,18,24,56,60,33,19,6,2,,S01004580
S01004581,577,,4,23,18,18,8,8,23,40,33,45,43,37,44,28,27,42,40,32,31,18,15,,S01004581
S01004582,290,,2,9,16,7,8,1,4,15,23,30,25,26,19,6,18,37,18,18,8,0,0,,S01004582
S01004583,534,,5,17,16,9,5,5,17,29,46,25,13,17,18,29,46,30,48,26,56,43,34,,S01004583
S01004584,422,,0,21,29,22,13,10,28,31,20,27,35,29,23,31,22,21,22,15,9,3,11,,S01004584
S01004585,352,,3,17,13,16,8,3,16,23,28,24,32,12,36,34,25,22,15,6,9,8,2,,S01004585
S01004586,430,,2,15,23,9,11,4,17,24,21,31,42,38,28,26,19,28,22,19,24,17,10,,S01004586
S01004587,530,,3,18,29,12,7,5,23,31,28,56,32,28,34,42,33,29,30,38,31,6,15,,S01004587
S01004588,379,,1,15,22,15,11,3,20,15,13,37,36,26,14,10,37,52,24,10,14,0,4,,S01004588
S01004589,403,,5,13,20,12,9,4,11,15,29,21,42,26,27,27,28,25,30,10,22,15,12,,S01004589
S01004590,522,,7,44,63,32,19,9,36,27,38,64,63,6,22,23,14,34,6,9,4,0,2,,S01004590
S01004591,322,,4,13,20,16,7,4,18,16,13,32,25,20,18,15,19,14,25,19,14,2,8,,S01004591
S01004592,350,,3,13,27,18,12,10,19,20,22,26,27,25,27,23,20,14,19,7,7,2,9,,S01004592
S01004593,309,,2,15,13,8,5,4,16,28,36,24,20,21,20,31,17,15,6,5,8,2,13,,S01004593
S01004594,471,,13,50,50,10,9,5,18,38,77,31,29,12,20,16,15,16,20,7,8,11,16,,S01004594
S01004595,518,,3,18,38,20,13,10,33,11,27,28,42,33,38,41,21,36,30,14,26,21,15,,S01004595
S01004596,451,,2,8,3,5,2,4,16,18,24,24,8,21,16,29,39,32,50,42,52,26,30,,S01004596
S01004597,287,,7,15,26,14,11,3,12,21,10,38,36,31,20,17,6,7,4,5,3,0,1,,S01004597
S01004598,385,,1,10,26,17,14,5,17,31,15,25,30,21,20,17,18,42,36,22,14,1,3,,S01004598
S01004599,240,,2,10,17,14,8,3,8,6,20,28,18,20,16,20,11,10,13,7,3,1,5,,S01004599
S01004600,503,,4,16,38,19,13,5,27,28,30,23,42,29,34,31,20,32,37,25,24,26,0,,S01004600
S01004601,505,,4,20,32,14,12,5,21,32,54,19,28,19,26,49,37,32,23,20,23,19,16,,S01004601
S01004602,514,,1,23,48,21,17,6,17,35,22,26,62,31,42,35,43,42,19,12,3,8,1,,S01004602
S01004603,525,,1,13,5,10,6,4,24,37,27,30,14,23,23,41,55,30,53,37,40,19,33,,S01004603
S01004604,303,,1,10,15,7,5,5,13,22,14,20,12,10,22,20,17,11,23,17,22,18,19,,S01004604
S01004605,569,,4,19,32,38,22,14,43,37,33,23,47,41,48,46,26,34,32,10,12,4,4,,S01004605
S01004606,448,,5,22,18,19,10,6,26,37,15,29,32,17,50,21,32,31,27,19,21,1,10,,S01004606
S01004607,323,,4,13,16,13,10,5,16,19,12,27,20,15,25,13,33,20,20,18,16,2,6,,S01004607
S01004608,277,,0,12,16,15,7,1,6,20,21,26,15,26,12,23,9,16,17,12,10,12,1,,S01004608
S01004609,305,,3,16,15,20,13,4,12,32,9,29,22,23,24,15,9,11,14,14,7,8,5,,S01004609
S01004610,391,,5,22,30,13,14,5,24,33,29,31,27,26,17,27,20,14,27,12,6,8,1,,S01004610
S01004611,596,,2,21,18,18,17,8,33,30,28,47,33,35,47,40,46,34,47,32,24,18,18,,S01004611
S01004612,518,,9,43,36,21,14,4,14,34,56,23,28,19,21,41,21,27,19,14,25,19,30,,S01004612
S01004613,281,,3,12,26,12,10,3,17,18,16,27,27,39,14,16,9,9,10,2,4,3,4,,S01004613
S01004614,430,,6,15,22,14,15,6,18,13,41,31,36,25,21,34,30,10,28,32,19,8,6,,S01004614
S01004615,506,,3,12,37,16,11,8,23,44,31,29,30,40,43,28,17,33,20,32,23,10,16,,S01004615
S01004616,360,,3,18,33,26,13,5,13,27,19,49,32,31,20,14,11,7,13,17,6,2,1,,S01004616
S01004617,395,,4,25,38,30,16,10,34,7,37,43,35,18,15,14,29,15,9,10,2,0,4,,S01004617
S01004618,381,,3,28,54,11,13,5,18,22,45,36,16,24,15,18,17,12,15,12,12,3,2,,S01004618
S01004619,461,,6,22,34,17,11,2,10,36,53,35,23,26,18,18,22,11,25,21,22,29,20,,S01004619
S01004620,415,,20,36,26,11,8,2,9,39,92,75,6,18,22,7,13,5,3,10,6,5,2,,S01004620
S01004621,493,,6,28,27,18,12,8,28,35,42,49,38,34,32,33,22,20,7,20,16,9,9,,S01004621
S01004622,360,,3,15,22,16,10,6,11,16,38,24,20,24,15,16,27,17,30,23,9,14,4,,S01004622
S01004623,564,,8,32,43,15,10,4,9,41,58,85,34,29,24,36,20,23,28,28,28,3,6,,S01004623
S01004624,581,,7,30,37,8,10,7,34,35,72,24,50,32,26,35,32,22,43,33,16,20,8,,S01004624
S01004625,479,,4,32,39,23,17,11,35,16,45,41,31,35,39,11,16,23,10,23,16,12,0,,S01004625
S01004626,310,,1,16,20,13,10,5,15,24,29,23,20,21,16,20,20,8,16,15,10,8,0,,S01004626
S01004627,306,,6,19,23,5,5,3,9,18,63,49,28,21,11,13,11,2,4,6,5,1,4,,S01004627
S01004628,326,,6,17,44,14,11,8,16,24,16,31,27,20,12,16,14,12,14,12,6,3,3,,S01004628
S01004629,460,,8,40,29,16,12,6,20,10,78,79,54,39,23,13,22,3,1,7,0,0,0,,S01004629
S01004630,380,,1,12,23,16,10,5,16,12,24,22,45,27,13,26,31,24,22,26,8,6,11,,S01004630
S01004631,417,,4,22,29,17,12,8,18,26,21,47,34,23,29,19,25,22,21,15,6,12,7,,S01004631
S01004632,530,,3,25,36,40,24,14,52,40,28,18,48,33,51,29,31,17,16,11,4,4,6,,S01004632
S01004633,290,,2,7,9,11,7,3,13,16,25,22,12,20,18,23,17,24,19,16,6,13,7,,S01004633
S01004634,357,,5,20,32,22,12,5,22,24,24,43,47,34,25,12,4,7,6,2,6,4,1,,S01004634
S01004635,371,,0,13,20,12,10,4,18,30,28,17,26,25,26,24,30,19,15,23,11,16,4,,S01004635
S01004636,366,,4,20,22,16,8,4,17,18,32,36,17,18,21,18,15,30,26,19,14,2,9,,S01004636
S01004637,293,,1,10,7,13,9,3,14,26,14,10,21,19,19,27,19,8,15,33,12,7,6,,S01004637
S01004638,332,,5,23,13,17,11,1,10,23,29,44,21,17,14,30,21,15,13,11,5,5,4,,S01004638
S01004639,365,,3,10,18,11,4,6,12,18,27,17,13,30,23,26,22,15,25,32,20,19,14,,S01004639
S01004640,446,,6,21,27,14,5,8,30,43,26,32,4,33,44,9,28,28,27,25,15,12,9,,S01004640
S01004641,360,,5,22,25,22,15,5,16,22,19,42,43,40,12,18,9,16,15,7,2,3,2,,S01004641
S01004642,493,,3,13,30,18,8,9,31,55,22,18,32,34,58,29,35,28,15,23,19,5,8,,S01004642
S01004643,291,,6,21,34,16,12,2,9,16,22,34,21,12,11,7,15,1,13,18,5,8,8,,S01004643
S01004644,389,,2,17,21,15,10,5,25,19,38,21,29,17,37,22,15,20,19,23,18,9,7,,S01004644
S01004645,596,,17,52,74,10,2,3,21,54,123,53,35,25,22,32,25,8,15,5,7,8,5,,S01004645
S01004646,419,,5,13,25,16,11,7,27,25,22,15,30,29,52,12,21,18,31,23,23,9,5,,S01004646
S01004647,764,,5,33,49,19,14,10,34,33,43,53,38,39,42,44,33,31,27,25,52,54,86,,S01004647
S01004648,581,,8,21,39,26,17,8,27,52,43,41,31,31,44,32,47,23,33,23,9,16,10,,S01004648
S01004649,334,,4,33,15,16,13,5,14,29,38,45,18,24,19,8,8,5,11,12,8,8,1,,S01004649
S01004650,476,,4,20,20,21,16,6,29,36,19,34,39,38,37,23,21,25,28,23,16,13,8,,S01004650
S01004651,537,,5,23,33,24,19,11,35,40,35,44,37,35,59,25,27,24,22,12,14,9,4,,S01004651
S01004652,401,,6,28,24,17,12,4,15,21,61,55,35,14,29,13,15,14,13,14,2,4,5,,S01004652
S01004653,349,,2,9,9,10,9,6,16,29,15,23,25,30,19,13,29,23,33,28,13,8,0,,S01004653
S01004654,382,,3,15,26,17,12,12,24,17,14,30,36,36,31,17,15,11,15,12,11,13,15,,S01004654
S01004655,500,,7,27,22,18,12,8,21,34,71,52,22,26,23,24,27,15,33,32,8,7,11,,S01004655
S01004656,317,,3,10,13,16,11,5,12,18,12,18,29,16,22,7,12,13,21,31,19,18,11,,S01004656
S01004657,374,,4,24,27,14,9,6,20,31,29,35,27,38,22,23,26,7,8,13,3,3,5,,S01004657
S01004658,479,,3,26,30,28,18,1,9,40,61,48,43,21,49,18,17,24,8,16,6,10,3,,S01004658
S01004659,274,,1,9,4,7,4,4,9,18,10,18,21,13,10,25,13,24,31,28,9,11,5,,S01004659
S01004660,372,,11,48,23,20,11,4,9,15,41,78,47,19,14,9,8,1,3,6,1,1,3,,S01004660
S01004661,360,,7,19,11,9,4,7,24,23,33,44,13,21,32,12,16,16,20,24,20,5,0,,S01004661
S01004662,507,,8,29,32,22,14,7,23,26,33,48,43,27,33,25,19,33,29,21,15,5,15,,S01004662
S01004663,302,,4,33,15,17,11,5,19,11,29,26,31,15,16,16,13,15,10,13,1,1,1,,S01004663
S01004664,328,,2,7,11,11,4,3,13,24,10,20,16,22,17,21,23,25,26,38,18,6,11,,S01004664
S01004665,409,,6,24,21,17,13,4,23,26,42,33,25,28,12,26,28,24,18,17,7,13,2,,S01004665
S01004666,425,,3,21,30,22,14,5,22,31,46,32,32,31,31,37,25,16,11,6,5,5,0,,S01004666
S01004667,317,,3,17,28,12,7,2,10,26,17,32,31,25,7,13,12,14,18,23,12,3,5,,S01004667
S01004668,430,,4,28,35,8,5,6,22,29,37,63,47,41,26,14,15,15,9,8,11,4,3,,S01004668
S01004669,402,,4,8,12,11,7,6,24,27,19,13,21,32,20,21,33,30,33,28,23,20,10,,S01004669
S01004670,437,,5,21,9,11,9,6,26,20,22,56,17,27,24,32,23,28,20,22,32,15,12,,S01004670
S01004671,468,,5,33,37,24,11,6,14,22,35,62,43,28,32,18,25,22,16,11,11,11,2,,S01004671
S01004672,381,,3,12,24,17,9,6,30,35,21,31,26,37,26,40,15,7,10,13,5,10,4,,S01004672
S01004673,533,,5,40,56,25,21,10,28,33,63,44,25,39,26,20,24,24,25,7,12,4,2,,S01004673
S01004674,476,,6,18,27,25,15,4,15,53,33,22,25,28,56,47,25,21,10,15,14,8,9,,S01004674
S01004675,370,,6,12,34,12,10,6,19,26,28,43,23,22,27,14,18,19,16,9,9,14,3,,S01004675
S01004676,424,,9,15,17,9,5,5,17,13,36,35,34,18,14,22,28,26,26,41,29,8,17,,S01004676
S01004677,442,,4,11,25,15,12,3,11,22,33,37,47,8,25,20,45,28,38,25,13,14,6,,S01004677
S01004678,376,,6,10,16,20,11,9,34,26,7,13,34,60,30,18,8,9,9,9,12,11,24,,S01004678
S01004679,290,,0,12,18,8,5,1,8,19,13,19,16,11,11,18,17,26,24,27,21,10,6,,S01004679
S01004680,511,,7,19,20,16,14,9,35,41,43,33,38,24,30,33,31,27,23,16,21,23,8,,S01004680
S01004681,363,,10,31,18,14,6,2,14,28,50,61,22,25,19,9,8,5,16,8,10,5,2,,S01004681
S01004682,315,,3,22,18,11,6,2,12,16,29,33,26,12,12,8,16,24,23,20,15,6,1,,S01004682
S01004683,366,,7,26,31,22,16,6,15,19,14,59,47,41,25,14,5,8,3,2,5,0,1,,S01004683
S01004684,444,,5,6,11,9,4,4,17,12,27,34,24,27,33,17,40,40,33,28,39,12,22,,S01004684
S01004685,294,,2,22,19,9,3,3,10,13,29,27,20,8,21,8,14,22,16,22,10,14,2,,S01004685
S01004686,424,,4,13,16,14,11,7,32,32,28,23,15,22,37,35,27,40,19,20,13,9,7,,S01004686
S01004687,457,,4,21,17,18,9,8,36,31,25,14,29,35,38,20,42,20,18,25,16,18,13,,S01004687
S01004688,363,,4,20,31,22,9,5,21,12,19,51,34,28,41,18,15,12,9,6,6,0,0,,S01004688
S01004689,526,,4,31,30,31,16,6,32,52,28,37,45,46,45,43,33,18,14,5,5,2,3,,S01004689
S01004690,279,,6,20,19,11,4,2,8,10,34,83,29,11,10,11,3,8,2,3,3,2,0,,S01004690
S01004691,396,,2,22,32,17,12,6,24,25,9,24,50,50,40,29,18,15,7,7,5,2,0,,S01004691
S01004692,364,,2,14,25,18,11,9,27,29,21,25,18,42,32,15,18,20,6,12,13,3,4,,S01004692
S01004693,404,,4,20,24,19,10,6,19,38,10,25,36,37,24,45,28,25,13,12,3,1,5,,S01004693
S01004694,351,,1,7,19,10,9,6,20,29,28,6,20,28,36,26,30,24,10,17,12,9,4,,S01004694
S01004695,258,,7,3,28,20,6,4,22,7,14,33,50,36,16,4,2,3,0,1,1,1,0,,S01004695
S01004696,478,,8,28,42,23,18,7,26,47,38,49,35,33,32,9,13,27,10,17,8,4,4,,S01004696
S01004697,469,,7,18,17,28,18,6,23,31,17,30,49,49,42,36,25,27,18,14,11,1,2,,S01004697
S01004698,278,,17,23,21,18,4,4,4,8,42,49,41,19,9,6,5,3,2,0,2,1,0,,S01004698
S01004699,447,,9,30,41,26,15,5,17,38,52,53,27,21,40,10,21,15,20,4,3,0,0,,S01004699
S01004700,388,,4,16,5,13,6,5,18,28,12,32,24,23,23,37,32,38,21,17,28,0,6,,S01004700
S01004701,2,,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,S01004701
S01004702,312,,4,14,18,18,9,5,17,19,12,25,41,14,18,24,20,27,9,8,4,0,6,,S01004702
S01004703,332,,6,15,24,15,7,6,10,25,26,42,34,39,12,22,8,19,6,9,3,2,2,,S01004703
S01004704,364,,5,15,24,26,19,4,18,11,42,19,35,18,12,19,13,37,28,9,3,6,1,,S01004704
S01004705,494,,8,22,45,18,13,6,34,45,23,49,34,49,44,34,21,18,16,7,6,2,0,,S01004705
S01004706,113,,1,6,14,4,3,1,5,6,12,17,23,5,6,3,2,1,2,0,1,1,0,,S01004706
S01004707,559,,10,32,46,27,20,7,33,48,50,60,36,39,38,37,27,16,16,11,3,2,1,,S01004707
S01004708,386,,7,13,20,16,13,6,21,33,27,30,20,37,22,23,19,21,19,25,9,5,0,,S01004708
S01004709,374,,2,26,39,17,10,4,17,19,20,47,32,36,31,19,20,11,5,9,6,3,1,,S01004709
S01004710,506,,1,23,19,24,15,7,25,32,52,33,33,33,25,29,34,26,29,31,17,16,2,,S01004710
S01004711,459,,7,24,41,16,15,8,26,52,43,40,30,42,15,26,20,12,17,11,8,2,4,,S01004711
S01004712,302,,1,11,23,14,8,5,17,24,22,19,11,27,20,16,17,11,16,30,7,0,3,,S01004712
S01004713,410,,2,16,31,20,14,7,28,18,41,33,28,26,26,15,29,26,13,14,13,7,3,,S01004713
S01004714,381,,5,19,20,15,9,4,13,27,28,32,28,19,25,26,30,15,16,27,14,9,0,,S01004714
S01004715,436,,5,22,23,13,7,6,26,36,29,22,30,18,22,42,32,19,26,18,18,14,8,,S01004715
S01004716,471,,4,10,29,16,8,4,13,22,28,31,36,27,22,34,23,25,60,35,30,8,6,,S01004716
S01004717,468,,3,20,50,34,21,7,30,31,35,44,42,30,9,22,19,15,21,24,3,7,1,,S01004717
S01004718,521,,4,14,36,21,13,7,21,40,27,41,31,34,35,22,39,32,33,31,27,11,2,,S01004718
S01004719,397,,2,12,21,12,9,6,22,30,12,24,33,31,18,32,32,17,28,37,12,6,1,,S01004719
S01004720,392,,8,22,17,19,13,10,26,32,25,35,24,25,24,34,17,17,14,9,9,7,5,,S01004720
S01004721,286,,0,17,27,13,8,3,22,15,25,34,35,40,15,18,3,2,1,4,2,1,1,,S01004721
S01004722,396,,4,21,41,10,13,7,25,24,38,29,35,18,10,23,11,25,23,18,12,8,1,,S01004722
S01004723,257,,3,10,18,12,7,6,16,13,11,19,25,20,21,16,11,12,12,12,6,5,2,,S01004723
S01004724,505,,2,8,19,17,12,7,26,28,31,20,29,42,21,31,31,55,47,39,21,12,7,,S01004724
S01004725,181,,1,11,15,8,6,2,4,15,19,29,12,12,4,8,6,5,6,8,8,1,1,,S01004725
S01004726,329,,3,16,33,19,11,5,17,27,34,20,23,25,14,18,16,9,10,19,2,6,2,,S01004726
S01004727,491,,3,15,24,18,9,5,16,21,40,25,21,25,26,20,20,52,52,35,38,18,8,,S01004727
S01004728,322,,2,20,43,10,5,3,12,23,27,56,46,31,22,4,9,3,1,2,1,2,0,,S01004728
S01004729,357,,5,16,26,17,13,8,27,29,26,30,30,26,25,18,18,3,15,12,4,7,2,,S01004729
S01004730,788,,14,65,89,35,23,12,32,54,123,59,40,41,28,34,43,11,44,20,8,11,2,,S01004730
S01004731,441,,5,22,45,16,12,5,17,29,61,41,19,21,15,32,24,24,20,22,2,9,0,,S01004731
S01004732,301,,3,23,28,12,8,7,19,5,16,32,57,19,17,15,6,13,5,4,6,5,1,,S01004732
S01004733,468,,3,17,25,18,11,4,14,30,54,19,39,21,26,24,39,33,33,15,22,14,7,,S01004733
S01004734,266,,5,17,13,3,2,3,11,17,21,42,5,15,10,21,9,14,11,20,16,6,5,,S01004734
S01004735,472,,4,15,18,14,10,6,25,30,28,29,34,32,30,27,32,31,34,31,21,15,6,,S01004735
S01004736,388,,2,19,10,19,12,6,26,44,13,23,35,38,25,23,22,11,21,19,7,7,6,,S01004736
S01004737,431,,3,11,31,17,14,8,31,36,13,35,32,34,36,20,24,12,21,32,12,8,1,,S01004737
S01004738,377,,4,16,23,0,3,1,5,18,51,41,16,13,13,17,20,34,32,20,26,21,3,,S01004738
S01004739,330,,4,16,19,24,14,5,16,15,9,35,48,37,23,18,10,7,9,7,6,6,2,,S01004739
S01004740,368,,5,17,23,11,6,6,30,32,26,12,29,31,35,32,32,19,3,11,1,7,0,,S01004740
S01004741,330,,3,18,24,15,8,3,11,14,30,34,21,25,26,13,19,20,15,9,11,2,9,,S01004741
S01004742,440,,3,13,13,18,13,9,25,35,26,30,35,33,23,30,30,30,31,29,0,12,2,,S01004742
S01004743,364,,5,20,23,16,8,6,17,28,35,49,45,29,23,20,22,7,5,4,1,1,0,,S01004743
S01004744,361,,4,21,41,23,13,1,15,23,38,42,22,20,24,17,10,6,16,11,10,0,4,,S01004744
S01004745,452,,3,11,22,24,12,9,25,31,37,23,20,29,30,18,22,37,26,34,16,21,2,,S01004745
S01004746,442,,3,17,26,19,12,7,21,34,37,24,25,35,24,33,35,19,11,32,16,10,2,,S01004746
S01004747,387,,6,21,25,25,16,7,24,25,7,19,39,40,36,31,27,18,15,2,1,2,1,,S01004747
S01004748,293,,3,9,20,10,9,7,19,24,19,22,26,26,14,8,18,20,17,10,3,7,2,,S01004748
S01004749,293,,3,18,13,11,7,2,8,15,35,40,22,17,6,5,10,9,13,19,13,18,9,,S01004749
S01004750,579,,12,42,60,23,15,7,33,34,74,44,65,23,18,13,21,38,32,1,15,3,6,,S01004750
S01004751,477,,8,50,42,20,11,7,22,24,56,60,31,29,21,22,7,26,15,10,13,2,1,,S01004751
S01004752,388,,11,30,22,16,7,3,20,32,64,25,21,21,29,24,29,7,12,10,1,4,0,,S01004752
S01004753,421,,8,27,41,12,8,5,22,38,32,42,17,24,28,28,20,15,16,18,9,5,6,,S01004753
S01004754,361,,6,23,25,14,10,4,12,23,36,43,27,21,29,24,15,13,15,8,8,4,1,,S01004754
S01004755,336,,4,16,16,10,5,3,12,12,37,31,24,17,23,14,17,32,30,18,6,5,4,,S01004755
S01004756,310,,2,12,5,7,6,3,6,17,23,11,17,15,29,20,29,27,24,17,14,12,14,,S01004756
S01004757,522,,10,34,65,19,11,6,17,39,51,42,43,25,20,17,33,13,28,14,10,10,15,,S01004757
S01004758,538,,4,20,31,14,12,10,30,43,48,14,33,37,28,55,49,17,37,18,18,9,11,,S01004758
S01004759,314,,7,27,16,20,7,3,17,11,38,44,28,30,13,20,7,6,4,6,7,3,0,,S01004759
S01004760,393,,5,19,27,11,6,6,24,30,40,25,20,15,22,30,35,16,8,23,18,7,6,,S01004760
S01004761,298,,1,10,12,10,6,6,11,20,41,8,26,11,9,31,24,27,25,9,4,4,3,,S01004761
S01004762,365,,7,12,27,12,8,6,17,22,19,29,18,20,27,23,36,17,9,11,16,6,23,,S01004762
S01004763,395,,5,6,40,18,10,2,16,15,31,64,63,49,28,13,7,12,6,5,3,2,0,,S01004763
S01004764,426,,7,21,24,15,10,10,31,39,44,24,24,40,24,26,18,19,19,9,10,7,5,,S01004764
S01004765,563,,6,20,47,13,10,5,20,33,59,48,20,15,34,22,43,31,28,38,13,30,28,,S01004765
S01004766,428,,2,22,32,24,13,2,18,33,41,35,27,18,18,18,36,15,20,23,11,13,7,,S01004766
S01004767,384,,6,19,19,17,11,5,18,43,31,12,25,23,36,26,27,15,11,13,20,5,2,,S01004767
S01004768,610,,5,38,50,36,26,11,26,58,48,45,38,46,57,23,25,25,22,17,12,0,2,,S01004768
S01004769,260,,1,10,16,10,7,6,21,22,26,16,25,27,17,15,15,7,3,7,8,1,0,,S01004769
S01004770,321,,5,15,21,6,5,2,9,23,38,20,32,3,18,6,17,30,25,13,13,13,7,,S01004770
S01004771,430,,1,6,8,11,8,3,17,28,12,17,16,28,32,23,21,31,31,37,35,34,31,,S01004771
S01004772,298,,4,10,12,10,5,2,11,9,33,15,20,13,18,11,14,33,16,20,22,8,12,,S01004772
S01004773,430,,5,11,41,24,15,9,28,29,37,39,27,42,18,22,17,17,21,20,6,2,0,,S01004773
S01004774,509,,1,25,25,25,21,12,38,34,11,14,59,39,56,29,35,25,19,21,6,8,6,,S01004774
S01004775,482,,5,29,26,4,2,3,13,46,49,29,32,13,29,23,12,30,20,46,41,20,10,,S01004775
S01004776,474,,5,22,35,14,8,6,25,39,28,28,33,45,37,31,22,33,21,16,19,7,0,,S01004776
S01004777,165,,0,3,14,5,2,0,5,9,33,36,26,8,8,8,2,2,2,0,1,0,1,,S01004777
S01004778,397,,5,20,23,23,18,4,19,24,13,32,23,20,30,20,27,18,14,20,18,16,10,,S01004778
S01004779,430,,4,9,16,15,11,5,23,35,26,9,23,29,33,26,18,44,34,33,20,12,5,,S01004779
S01004780,281,,4,9,29,9,6,3,10,20,15,29,13,20,8,28,7,16,18,17,19,1,0,,S01004780
S01004781,438,,2,14,20,18,11,4,11,25,23,39,36,11,19,25,37,34,25,26,32,13,13,,S01004781
S01004782,446,,5,20,25,18,14,7,18,26,32,28,36,14,30,25,23,27,21,21,19,19,18,,S01004782
S01004783,504,,5,26,27,21,12,10,24,24,29,30,47,37,43,13,30,23,29,30,12,18,14,,S01004783
S01004784,426,,3,16,22,11,6,4,15,33,52,41,21,24,23,17,14,21,24,17,13,18,31,,S01004784
S01004785,367,,4,12,19,19,8,10,30,42,14,18,26,23,27,16,26,19,17,14,21,1,1,,S01004785
S01004786,292,,1,14,11,13,5,4,8,13,21,33,20,19,8,17,15,20,15,21,14,10,10,,S01004786
S01004787,488,,5,17,15,17,15,7,21,36,57,43,38,28,35,28,21,18,20,27,15,10,15,,S01004787
S01004788,373,,4,27,12,18,7,4,14,23,18,28,28,35,16,24,22,19,9,8,12,22,23,,S01004788
S01004789,593,,4,22,23,11,8,9,36,33,42,50,39,33,43,23,23,27,34,43,26,29,35,,S01004789
S01004790,354,,5,14,24,12,7,4,18,33,23,38,28,33,28,20,23,24,7,6,1,2,4,,S01004790
S01004791,302,,9,22,21,8,5,5,12,22,36,53,29,23,10,10,9,8,10,6,4,0,0,,S01004791
S01004792,348,,3,13,18,9,6,4,16,26,41,45,24,24,27,16,12,24,13,9,8,3,7,,S01004792
S01004793,503,,4,34,41,15,10,5,21,44,63,62,37,47,34,11,20,9,15,11,8,6,6,,S01004793
S01004794,377,,2,15,17,10,4,3,11,30,24,20,18,28,22,19,24,28,34,27,14,16,11,,S01004794
S01004795,529,,5,22,37,30,17,11,34,40,25,29,43,38,37,25,25,29,22,34,9,13,4,,S01004795
S01004796,419,,3,17,17,13,6,6,20,22,32,20,29,24,26,29,24,23,22,30,15,20,21,,S01004796
S01004797,430,,4,10,34,8,7,6,15,29,27,21,19,32,20,13,24,36,26,26,22,30,21,,S01004797
S01004798,494,,5,19,26,20,17,8,29,34,32,38,28,24,35,27,24,47,18,24,18,12,9,,S01004798
S01004799,343,,3,20,14,20,12,3,10,18,33,25,35,9,16,16,23,18,13,18,13,8,16,,S01004799
S01004800,460,,6,24,20,16,11,4,15,51,36,22,30,39,25,34,27,16,32,13,21,11,7,,S01004800
S01004801,388,,6,12,19,14,8,5,19,22,37,27,27,13,22,15,33,33,30,22,10,10,4,,S01004801
S01004802,473,,3,15,21,13,9,9,28,37,31,20,22,33,33,38,30,33,25,31,23,9,10,,S01004802
S01004803,469,,11,31,39,14,8,6,22,25,21,64,23,24,22,26,12,29,17,22,29,17,7,,S01004803
S01004804,497,,5,15,27,16,9,4,23,40,29,38,32,24,27,35,34,37,29,15,27,14,17,,S01004804
S01004805,375,,6,32,36,18,10,6,23,29,31,29,28,16,32,11,15,16,15,10,7,3,2,,S01004805
S01004806,294,,3,9,12,9,5,2,10,14,27,8,13,21,15,23,23,20,31,18,18,12,1,,S01004806
S01004807,302,,3,16,32,13,6,2,13,9,35,29,18,21,3,22,10,11,12,19,9,13,6,,S01004807
S01004808,403,,5,26,23,21,10,3,11,30,42,32,21,12,25,23,22,25,28,23,7,9,5,,S01004808
S01004809,253,,3,7,16,8,5,2,10,22,19,20,15,19,16,15,15,14,12,9,10,10,6,,S01004809
S01004810,364,,4,27,39,15,7,8,17,28,32,27,29,12,19,17,20,17,10,12,13,5,6,,S01004810
S01004811,347,,4,10,16,16,9,4,15,24,23,12,25,14,27,24,23,23,29,18,17,13,1,,S01004811
S01004812,453,,8,25,44,25,20,4,15,42,34,55,36,21,20,26,14,21,12,13,11,0,7,,S01004812
S01004813,511,,5,15,30,23,17,11,27,34,50,24,25,38,25,35,37,30,13,29,15,17,11,,S01004813
S01004814,472,,5,18,20,23,17,7,31,34,26,26,38,33,36,31,26,37,30,14,18,0,2,,S01004814
