"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01005249,438,,4,18,22,6,3,2,16,42,107,72,32,12,28,11,18,22,12,1,4,6,0,,S01005249
S01005250,459,,5,41,18,13,8,6,19,22,84,81,35,24,5,31,17,19,7,9,6,9,0,,S01005250
S01005251,456,,11,27,36,40,25,7,28,20,37,45,44,44,17,27,11,16,12,8,0,1,0,,S01005251
S01005252,321,,8,22,50,16,10,7,23,18,25,34,26,8,15,12,15,13,14,3,1,1,0,,S01005252
S01005253,278,,11,11,12,11,7,3,10,14,61,37,31,22,15,12,4,6,4,3,1,1,2,,S01005253
S01005254,598,,12,43,19,8,5,3,38,75,57,106,55,45,19,20,36,22,15,12,3,1,4,,S01005254
S01005255,251,,3,14,11,4,2,2,14,17,29,17,16,9,10,10,15,15,23,10,13,11,6,,S01005255
S01005256,355,,12,31,19,17,10,4,15,32,14,29,32,36,31,25,8,18,12,3,3,3,1,,S01005256
S01005257,422,,3,17,16,15,8,5,12,16,38,59,18,28,36,25,17,22,31,25,17,7,7,,S01005257
S01005258,504,,1,25,42,18,13,9,34,29,26,23,29,53,43,35,31,23,31,19,8,5,7,,S01005258
S01005259,371,,4,30,39,23,20,5,16,32,27,27,28,18,20,21,23,14,15,6,0,2,1,,S01005259
S01005260,323,,2,7,12,9,7,4,17,25,24,30,24,18,20,12,21,26,22,19,13,6,5,,S01005260
S01005261,279,,8,29,26,22,12,5,17,20,21,15,29,14,13,8,16,9,8,4,1,2,0,,S01005261
S01005262,433,,8,20,15,13,9,7,24,17,39,45,39,23,44,26,13,11,20,22,11,12,15,,S01005262
S01005263,378,,6,31,53,39,21,9,35,12,17,37,23,16,16,22,4,26,1,8,2,0,0,,S01005263
S01005264,321,,3,4,13,12,8,3,14,27,20,27,6,15,20,19,32,33,23,15,16,11,0,,S01005264
S01005265,408,,7,31,36,21,13,5,21,24,36,37,22,34,10,26,20,25,23,10,2,5,0,,S01005265
S01005266,422,,3,22,26,13,10,3,15,30,30,36,16,22,23,21,37,46,38,17,8,6,0,,S01005266
S01005267,480,,4,24,45,24,17,7,17,23,37,54,25,17,19,20,43,54,30,11,0,9,0,,S01005267
S01005268,517,,7,20,25,9,5,2,7,31,95,84,23,25,26,29,23,32,25,30,10,7,2,,S01005268
S01005269,321,,2,7,14,6,3,3,9,12,21,17,19,20,24,16,12,28,33,27,29,14,5,,S01005269
S01005270,495,,6,20,30,21,16,7,27,26,16,24,36,54,25,27,33,18,39,35,24,7,4,,S01005270
S01005271,299,,2,10,27,15,10,5,17,21,9,11,26,24,27,18,19,9,16,18,7,8,0,,S01005271
S01005272,404,,5,39,50,31,20,14,35,29,26,11,22,19,15,21,9,15,22,14,3,4,0,,S01005272
S01005273,478,,2,21,35,24,12,7,23,43,42,52,40,24,42,41,17,27,13,7,5,0,1,,S01005273
S01005274,333,,6,10,13,11,5,4,8,29,32,20,13,11,29,9,15,29,29,21,21,10,8,,S01005274
S01005275,314,,2,18,15,4,2,3,10,21,60,49,10,17,24,23,14,11,11,7,9,2,2,,S01005275
S01005276,341,,3,22,23,21,13,4,9,22,42,18,27,10,17,3,49,37,15,2,3,0,1,,S01005276
S01005277,332,,9,20,26,16,6,6,18,41,24,30,19,12,24,26,20,20,9,5,1,0,0,,S01005277
S01005278,442,,7,19,22,11,8,7,27,33,39,35,30,19,30,27,41,32,26,15,8,3,3,,S01005278
S01005279,265,,3,17,24,13,6,6,17,18,6,9,19,23,22,31,9,16,13,7,3,3,0,,S01005279
S01005280,356,,4,19,33,20,11,3,13,23,26,20,16,19,30,16,26,27,19,12,11,5,3,,S01005280
S01005281,427,,6,31,35,30,18,7,19,35,29,46,22,28,20,13,40,29,9,9,1,0,0,,S01005281
S01005282,322,,1,17,28,17,9,4,13,21,33,20,16,17,26,22,18,19,8,12,13,6,2,,S01005282
S01005283,421,,5,19,40,25,15,9,30,25,3,15,38,44,50,35,24,14,13,7,8,0,2,,S01005283
S01005284,413,,4,37,36,12,6,5,15,8,47,51,12,17,17,34,29,21,26,17,15,3,1,,S01005284
S01005285,354,,3,20,26,16,10,10,30,29,20,24,17,34,38,33,9,16,10,6,0,2,1,,S01005285
S01005286,375,,2,18,28,13,9,9,29,28,6,9,21,30,34,57,19,23,15,8,10,1,6,,S01005286
S01005287,328,,3,11,23,24,12,2,13,19,14,23,33,23,24,20,28,13,10,13,11,4,5,,S01005287
S01005288,470,,8,21,30,27,18,6,25,29,42,27,26,26,23,31,38,33,12,23,9,8,8,,S01005288
S01005289,477,,4,16,35,17,10,8,24,31,66,57,17,20,18,32,34,27,34,18,6,2,1,,S01005289
S01005290,282,,5,14,19,4,2,3,16,23,25,31,20,20,12,22,7,22,7,12,7,8,3,,S01005290
S01005291,338,,5,31,18,3,5,6,15,11,26,76,43,31,18,11,10,13,10,3,1,1,1,,S01005291
S01005292,334,,3,24,24,9,9,4,12,20,31,18,13,18,28,32,29,24,18,8,2,2,6,,S01005292
S01005293,407,,2,16,26,11,11,2,11,34,25,17,22,24,23,28,43,32,35,18,14,9,4,,S01005293
S01005294,297,,4,11,14,18,9,7,23,24,7,14,14,36,43,22,21,12,7,2,6,3,0,,S01005294
S01005295,295,,3,8,26,17,9,3,14,11,32,31,16,23,16,17,13,18,10,9,11,7,1,,S01005295
S01005296,395,,6,27,42,25,14,9,34,14,2,28,47,51,47,21,5,12,7,3,1,0,0,,S01005296
S01005297,359,,2,16,28,11,4,5,15,16,25,19,17,22,25,28,33,24,21,33,9,4,2,,S01005297
S01005298,511,,15,26,37,36,17,9,31,20,16,38,55,63,56,23,21,13,16,10,8,0,1,,S01005298
S01005299,297,,2,17,13,11,7,4,16,20,27,10,27,20,23,27,17,23,17,7,7,1,1,,S01005299
S01005300,475,,16,51,25,9,6,6,20,10,32,99,55,39,33,17,18,18,14,3,2,1,1,,S01005300
S01005301,400,,3,30,49,18,11,7,22,22,4,45,46,49,42,13,13,10,7,4,2,1,2,,S01005301
S01005302,532,,5,18,29,23,16,10,31,51,56,15,32,35,43,37,43,23,31,23,10,1,0,,S01005302
S01005303,359,,2,18,22,13,7,5,25,22,19,20,10,26,34,24,30,21,20,17,12,8,4,,S01005303
S01005304,353,,5,11,20,16,10,6,19,22,18,32,22,30,43,29,21,16,15,7,10,1,0,,S01005304
S01005305,419,,4,27,30,13,6,4,15,51,40,30,19,15,40,34,28,32,6,14,7,2,2,,S01005305
S01005306,79,,0,4,9,4,4,2,3,5,4,11,9,10,6,3,3,1,1,0,0,0,0,,S01005306
S01005307,436,,7,22,31,13,9,13,46,19,9,28,42,50,35,45,27,16,10,5,5,3,1,,S01005307
S01005308,273,,3,17,31,22,11,6,25,13,22,8,23,18,14,15,14,12,7,8,3,0,1,,S01005308
S01005309,447,,3,17,27,11,7,9,30,28,48,38,21,24,30,32,31,17,22,26,17,6,3,,S01005309
S01005310,463,,4,14,25,18,10,7,19,23,36,23,27,35,19,22,28,42,37,45,18,8,3,,S01005310
S01005311,469,,7,27,51,24,14,3,16,21,45,48,63,42,35,25,16,11,13,4,2,2,0,,S01005311
S01005312,463,,3,23,32,15,37,17,30,28,30,62,17,34,28,25,21,27,14,8,11,0,1,,S01005312
S01005313,459,,5,34,49,15,8,10,36,23,26,48,54,51,39,25,17,6,6,5,0,1,1,,S01005313
S01005314,284,,2,11,21,10,7,8,32,18,17,0,16,26,30,45,8,11,11,8,2,1,0,,S01005314
S01005315,389,,6,35,41,26,14,5,17,26,51,36,18,16,23,34,17,8,12,2,1,1,0,,S01005315
S01005316,437,,2,8,23,19,13,5,26,32,25,20,38,39,35,21,35,26,32,20,9,4,5,,S01005316
S01005317,305,,2,10,28,9,5,7,21,28,15,9,36,29,45,29,16,5,4,5,2,0,0,,S01005317
S01005318,246,,1,2,10,5,3,2,8,20,14,12,9,16,18,17,12,24,20,22,13,13,5,,S01005318
S01005319,348,,3,13,35,16,12,10,34,27,16,12,33,37,40,27,18,6,3,5,1,0,0,,S01005319
S01005320,327,,3,18,9,10,6,5,23,18,23,28,19,28,28,12,28,18,20,14,5,3,9,,S01005320
S01005321,289,,2,5,17,7,10,6,22,21,21,8,19,27,26,17,14,21,21,7,7,5,6,,S01005321
S01005322,477,,6,31,18,12,6,8,26,23,63,73,38,39,32,37,24,11,17,2,9,0,2,,S01005322
S01005323,339,,3,12,7,12,7,4,15,23,24,12,30,18,35,18,25,21,20,27,10,13,3,,S01005323
S01005324,385,,4,30,18,7,4,1,4,28,53,45,24,23,19,32,31,24,16,8,11,3,0,,S01005324
S01005325,389,,12,14,18,26,11,7,15,25,26,39,36,26,33,24,22,30,6,6,7,5,1,,S01005325
S01005326,465,,5,29,47,23,12,10,37,41,21,31,32,41,32,24,11,6,29,18,5,11,0,,S01005326
S01005327,340,,2,21,26,33,20,7,19,14,26,21,44,33,12,15,9,11,12,10,0,5,0,,S01005327
S01005328,380,,4,31,4,6,3,3,11,20,67,73,23,21,21,23,24,14,13,6,9,4,0,,S01005328
S01005329,279,,3,10,12,17,9,5,22,9,12,25,28,20,21,26,21,9,17,4,4,2,3,,S01005329
S01005330,341,,2,10,8,17,10,6,9,21,22,19,17,22,29,22,24,26,28,25,15,7,2,,S01005330
S01005331,363,,2,17,22,13,10,4,16,14,36,37,21,15,33,27,22,20,15,12,18,6,3,,S01005331
S01005332,270,,2,6,19,11,7,3,14,7,16,11,23,14,24,20,16,14,26,8,12,11,6,,S01005332
S01005333,409,,6,28,21,13,10,4,8,35,23,40,36,43,41,21,38,21,8,9,2,2,0,,S01005333
S01005334,227,,3,14,15,7,6,2,6,12,23,23,18,16,13,16,9,10,15,12,4,2,1,,S01005334
S01005335,223,,2,11,17,9,7,5,15,12,11,15,18,15,17,20,14,13,15,4,0,3,0,,S01005335
S01005336,279,,2,16,26,11,6,5,17,26,19,19,22,22,15,20,19,13,8,6,5,2,0,,S01005336
S01005337,474,,8,27,49,24,13,8,25,36,18,34,57,59,36,31,17,8,9,5,5,2,3,,S01005337
S01005338,234,,7,16,23,13,6,5,13,8,11,23,35,32,17,12,3,1,5,1,1,1,1,,S01005338
S01005339,367,,3,15,16,18,11,4,15,52,21,28,13,22,38,30,26,15,13,15,4,8,0,,S01005339
S01005340,129,,3,9,8,6,4,2,11,7,9,11,16,14,14,5,2,2,3,3,0,0,0,,S01005340
S01005341,347,,1,14,22,18,14,9,29,25,26,24,20,23,29,18,23,13,9,16,7,7,0,,S01005341
S01005342,402,,6,21,19,16,13,9,31,35,28,33,33,16,35,34,26,13,16,6,6,6,0,,S01005342
S01005343,474,,12,32,33,26,15,5,20,27,22,43,64,45,35,24,27,13,10,11,7,3,0,,S01005343
S01005344,364,,6,13,18,33,18,7,22,37,15,17,29,23,37,14,16,14,17,18,4,3,3,,S01005344
S01005345,373,,1,38,52,14,10,6,19,11,15,35,59,32,22,20,10,8,3,5,7,6,0,,S01005345
S01005346,425,,5,30,63,32,18,6,25,24,2,29,70,53,27,13,10,5,5,5,1,2,0,,S01005346
S01005347,358,,4,35,24,15,11,4,20,13,13,46,52,38,40,12,11,6,7,3,3,1,0,,S01005347
S01005348,389,,4,28,27,11,8,5,20,18,30,60,57,20,30,8,17,13,11,3,11,2,6,,S01005348
S01005349,446,,6,28,32,25,23,9,26,36,25,50,46,35,31,23,13,15,10,8,4,1,0,,S01005349
S01005350,308,,3,23,23,12,9,5,18,21,16,25,30,26,28,25,18,8,11,2,3,1,1,,S01005350
S01005351,654,,5,32,42,12,9,8,22,27,20,52,49,36,40,27,47,41,35,40,48,36,26,,S01005351
S01005352,459,,4,21,35,21,10,5,15,44,45,25,28,18,35,32,24,27,18,25,18,9,0,,S01005352
S01005353,510,,7,20,27,17,13,7,18,66,29,35,33,35,40,33,26,22,33,20,19,10,0,,S01005353
S01005354,511,,4,32,51,27,15,10,40,37,17,37,51,40,43,42,29,17,9,5,2,3,0,,S01005354
S01005355,399,,2,16,20,15,9,8,28,32,29,31,25,25,28,29,25,16,20,19,11,11,0,,S01005355
S01005356,367,,3,9,28,14,6,7,28,34,5,22,22,30,35,33,25,18,14,17,10,5,2,,S01005356
S01005357,362,,4,15,26,11,8,2,9,18,43,29,18,17,20,19,25,19,26,22,22,7,2,,S01005357
S01005358,452,,4,19,29,19,12,7,27,31,39,16,43,22,36,26,32,23,18,17,19,5,8,,S01005358
S01005359,472,,6,28,33,20,12,11,40,34,4,47,39,34,75,33,27,6,12,5,5,0,1,,S01005359
S01005360,469,,3,17,41,19,14,9,39,42,17,27,39,42,56,46,26,15,9,5,2,1,0,,S01005360
S01005361,430,,10,17,35,22,12,6,26,21,9,17,31,46,49,42,33,18,18,7,8,0,3,,S01005361
S01005362,405,,2,12,24,14,6,2,7,27,23,40,26,29,29,25,29,23,32,21,25,2,7,,S01005362
S01005363,398,,2,23,31,19,7,7,19,10,22,42,29,27,28,34,26,27,26,2,13,2,2,,S01005363
S01005364,468,,5,21,27,19,7,7,19,28,16,28,39,34,39,34,38,31,26,7,28,5,10,,S01005364
S01005365,329,,1,17,17,10,8,5,18,12,19,22,25,22,38,30,20,17,25,13,4,4,2,,S01005365
S01005366,355,,6,20,20,17,13,6,14,24,30,17,25,19,33,20,31,13,16,17,7,4,3,,S01005366
S01005367,411,,4,12,9,11,6,4,9,22,24,32,30,18,20,21,28,32,28,37,39,14,11,,S01005367
S01005368,347,,4,19,17,12,11,2,2,26,54,25,18,24,15,25,16,14,20,12,14,9,8,,S01005368
S01005369,457,,5,25,5,12,6,4,11,41,82,26,27,27,31,24,33,24,23,25,11,9,6,,S01005369
S01005370,424,,2,18,12,15,11,4,11,26,31,30,22,31,37,48,24,31,20,21,12,9,9,,S01005370
S01005371,472,,5,14,24,22,13,5,20,22,34,32,39,40,32,30,41,32,22,25,12,7,1,,S01005371
S01005372,480,,8,29,21,13,10,1,11,27,73,46,33,33,23,27,25,24,28,14,12,11,11,,S01005372
S01005373,384,,3,20,8,12,9,3,14,24,38,32,23,23,36,30,24,17,14,17,20,17,0,,S01005373
S01005374,473,,5,26,22,12,4,5,12,18,75,51,39,25,20,38,17,27,24,18,13,15,7,,S01005374
S01005375,532,,6,20,37,18,14,5,10,31,43,25,47,35,38,24,36,36,45,26,23,13,0,,S01005375
S01005376,434,,7,13,20,15,9,4,14,28,40,23,31,27,38,28,26,33,27,23,21,5,2,,S01005376
S01005377,415,,7,22,22,15,9,6,17,23,31,34,23,26,25,25,31,21,31,17,19,8,3,,S01005377
S01005378,388,,4,21,48,21,13,8,27,24,34,30,21,17,38,15,19,13,8,9,15,0,3,,S01005378
S01005379,480,,7,22,30,23,15,11,39,25,27,45,45,31,42,16,17,20,25,21,12,2,5,,S01005379
S01005380,354,,7,26,24,19,11,6,19,21,27,14,35,10,41,17,25,10,15,15,12,0,0,,S01005380
S01005381,363,,5,30,39,15,9,7,27,18,16,31,20,25,34,15,16,18,18,6,10,3,1,,S01005381
S01005382,372,,5,30,51,15,11,9,31,18,32,33,24,25,19,15,9,18,6,10,10,1,0,,S01005382
S01005383,383,,6,14,36,23,13,5,21,12,10,26,34,40,21,34,16,23,24,8,8,7,2,,S01005383
S01005384,373,,2,17,26,10,5,6,20,18,7,20,32,31,44,36,23,26,19,14,4,13,0,,S01005384
S01005385,422,,5,21,32,16,9,4,12,27,25,30,32,33,41,16,35,28,23,15,11,3,4,,S01005385
S01005386,278,,2,10,14,11,6,3,10,14,16,22,19,13,21,22,13,23,21,12,15,9,2,,S01005386
S01005387,468,,8,33,23,11,8,4,21,36,59,29,32,26,20,31,43,27,25,16,14,2,0,,S01005387
S01005388,371,,4,11,27,20,11,7,18,23,37,17,23,32,24,22,33,17,19,15,4,5,2,,S01005388
S01005389,367,,6,14,18,9,5,5,20,12,30,27,26,18,32,21,23,29,20,19,17,9,7,,S01005389
S01005390,396,,4,25,25,23,15,4,11,36,27,34,21,37,17,22,26,12,19,12,16,7,3,,S01005390
S01005391,318,,3,18,10,12,7,3,9,23,12,30,15,16,25,13,24,25,26,7,17,8,15,,S01005391
S01005392,480,,8,22,37,13,9,9,28,13,32,39,39,25,39,33,27,33,28,24,20,2,0,,S01005392
S01005393,422,,3,24,34,22,12,4,10,10,27,28,42,33,33,19,20,19,27,17,24,7,7,,S01005393
S01005394,402,,5,19,37,19,11,4,13,21,12,31,32,35,37,22,25,24,24,17,7,2,5,,S01005394
S01005395,449,,3,22,15,35,17,4,9,28,4,28,42,33,35,42,37,27,26,19,12,8,3,,S01005395
S01005396,348,,4,29,14,14,8,3,13,11,20,25,26,34,28,34,20,22,14,19,5,3,2,,S01005396
S01005397,311,,1,6,23,9,5,4,14,6,34,16,26,29,19,30,11,12,22,22,11,8,3,,S01005397
S01005398,468,,6,21,32,24,16,8,18,40,12,34,27,52,47,27,28,19,24,13,16,0,4,,S01005398
S01005399,433,,5,12,26,16,10,4,12,40,18,25,32,32,22,30,28,18,25,34,22,13,9,,S01005399
S01005400,490,,9,42,43,15,14,8,27,33,44,38,27,27,30,34,17,21,29,7,8,14,3,,S01005400
S01005401,437,,1,18,27,23,12,7,14,13,29,32,33,41,27,21,18,23,27,24,28,6,13,,S01005401
S01005402,454,,7,21,30,15,8,5,20,25,26,52,40,30,37,38,15,26,25,8,17,4,5,,S01005402
S01005403,471,,9,25,58,18,14,5,20,32,24,35,33,32,35,29,22,26,20,18,14,2,0,,S01005403
S01005404,399,,0,0,21,13,6,5,18,12,8,46,24,29,35,38,19,22,22,32,26,18,5,,S01005404
S01005405,250,,0,7,15,12,7,3,13,12,17,14,19,17,16,23,16,12,6,17,18,3,3,,S01005405
S01005406,257,,2,12,18,7,5,3,15,16,12,22,5,16,27,20,11,16,11,18,14,2,5,,S01005406
S01005407,478,,9,31,40,12,9,7,23,26,27,45,32,23,41,39,30,19,20,20,15,10,0,,S01005407
S01005408,276,,5,18,20,7,5,2,8,10,26,32,18,23,20,22,6,14,7,18,9,5,1,,S01005408
S01005409,301,,3,12,21,7,5,4,18,18,18,22,25,25,14,27,17,18,11,16,8,12,0,,S01005409
S01005410,396,,3,25,18,12,7,2,11,20,29,38,40,21,27,23,35,19,27,20,2,13,4,,S01005410
S01005411,426,,6,23,42,10,7,7,19,21,16,27,34,33,29,37,23,21,19,23,16,8,5,,S01005411
S01005412,473,,6,15,23,23,16,5,17,27,33,30,35,31,39,50,16,33,18,28,9,14,5,,S01005412
S01005413,368,,3,16,11,11,7,4,16,28,46,36,29,9,24,25,15,22,15,15,14,13,9,,S01005413
S01005414,417,,5,21,17,24,17,8,21,23,5,25,21,29,32,36,23,23,13,38,14,13,9,,S01005414
S01005415,367,,1,20,26,18,14,7,30,12,7,19,18,43,30,32,14,13,18,16,8,8,13,,S01005415
S01005416,404,,6,21,17,5,4,3,14,11,27,28,18,31,29,19,14,26,30,30,33,20,18,,S01005416
S01005417,298,,5,15,31,11,5,6,20,18,16,24,28,27,31,6,16,10,11,9,3,2,4,,S01005417
S01005418,391,,3,16,10,9,7,5,24,10,18,20,24,30,31,37,26,25,35,32,18,5,6,,S01005418
S01005419,333,,4,21,14,10,6,3,14,14,32,27,21,11,20,20,15,38,23,21,8,7,4,,S01005419
S01005420,409,,3,6,16,20,13,7,19,21,29,15,26,27,46,31,34,35,20,23,14,1,3,,S01005420
S01005421,435,,11,24,24,23,14,7,28,31,19,35,42,34,39,32,22,16,9,11,7,7,0,,S01005421
S01005422,391,,6,21,12,9,6,2,41,49,16,23,25,21,24,20,14,12,22,30,17,14,7,,S01005422
S01005423,418,,6,17,46,24,17,9,28,21,22,36,48,35,35,21,13,8,12,7,7,4,2,,S01005423
S01005424,391,,3,13,36,10,6,6,21,24,11,13,33,36,36,34,23,21,16,15,13,14,7,,S01005424
S01005425,463,,9,34,26,16,13,8,28,44,48,33,41,25,16,18,23,29,17,19,11,4,1,,S01005425
S01005426,355,,5,23,29,12,7,7,24,24,36,28,30,19,25,22,16,12,17,15,1,3,0,,S01005426
S01005427,357,,3,22,15,5,2,4,13,31,19,38,14,31,20,23,15,18,20,25,19,14,6,,S01005427
S01005428,542,,9,28,51,24,14,7,41,54,50,28,49,29,33,27,31,21,23,16,1,6,0,,S01005428
S01005429,323,,3,8,8,10,6,3,17,24,34,45,17,15,22,21,8,14,16,13,12,11,16,,S01005429
S01005430,300,,2,11,11,11,5,5,20,19,13,19,25,16,33,21,19,20,17,13,8,10,2,,S01005430
S01005431,376,,2,25,20,23,15,7,28,19,24,31,19,30,23,21,17,13,23,23,2,11,0,,S01005431
S01005432,392,,5,21,16,15,12,5,20,35,40,53,14,28,20,10,12,21,24,23,11,5,2,,S01005432
S01005433,418,,5,20,22,23,13,5,14,30,49,51,35,13,31,16,18,16,19,21,10,6,1,,S01005433
S01005434,358,,4,14,11,9,3,2,15,33,86,34,34,10,24,6,12,13,11,20,12,4,1,,S01005434
S01005435,341,,3,18,19,10,8,3,12,13,23,20,33,22,21,20,17,27,22,24,9,11,6,,S01005435
S01005436,406,,3,28,24,17,9,8,22,27,27,42,26,32,34,22,24,15,12,17,7,4,6,,S01005436
S01005437,467,,6,33,38,13,10,5,21,23,52,33,45,49,30,33,14,25,11,16,6,4,0,,S01005437
S01005438,389,,4,18,30,21,14,7,18,16,17,43,26,24,29,23,20,21,30,12,9,5,2,,S01005438
S01005439,327,,5,18,19,9,7,3,9,9,31,28,18,28,18,22,23,26,23,15,6,6,4,,S01005439
S01005440,468,,7,21,35,19,14,8,17,22,29,39,34,30,41,21,37,29,21,22,12,6,4,,S01005440
S01005441,425,,3,28,33,12,7,4,13,24,40,54,34,36,21,15,24,23,13,28,2,8,3,,S01005441
S01005442,340,,3,17,17,9,7,5,17,16,11,31,30,30,32,20,23,25,17,14,9,4,3,,S01005442
S01005443,433,,3,20,10,14,11,5,26,7,35,36,27,28,41,37,27,32,29,5,15,11,14,,S01005443
S01005444,467,,7,17,31,19,13,4,18,19,29,30,38,42,38,39,32,25,28,21,9,7,1,,S01005444
S01005445,436,,2,22,30,16,12,4,20,25,24,38,30,32,37,46,6,21,21,15,15,11,9,,S01005445
S01005446,383,,4,22,25,17,10,4,12,20,33,33,20,26,26,23,14,22,36,15,16,5,0,,S01005446
S01005447,328,,2,14,35,20,10,3,11,21,10,21,25,25,29,20,19,21,17,16,4,4,1,,S01005447
S01005448,327,,2,20,24,20,11,4,14,28,15,13,30,28,40,15,21,8,15,9,4,6,0,,S01005448
S01005449,470,,9,24,42,14,8,4,13,18,26,56,32,36,41,27,32,36,20,15,8,4,5,,S01005449
S01005450,429,,3,18,28,10,9,6,24,16,38,29,21,28,23,19,32,33,25,23,16,15,13,,S01005450
S01005451,441,,2,14,33,19,13,7,25,28,2,13,34,24,42,32,26,20,26,31,17,23,10,,S01005451
S01005452,306,,2,16,14,14,9,3,7,12,11,10,19,38,27,18,21,17,19,20,18,6,5,,S01005452
S01005453,387,,3,12,31,16,9,6,17,21,32,16,21,26,26,22,25,17,22,32,18,12,3,,S01005453
S01005454,365,,3,15,14,4,3,5,19,18,35,46,16,16,28,33,29,17,10,12,14,8,20,,S01005454
S01005455,444,,5,18,42,4,5,5,19,20,59,30,27,31,34,31,17,11,16,19,18,30,3,,S01005455
S01005456,377,,5,20,43,8,4,4,16,8,31,37,25,30,28,16,28,15,17,10,16,14,2,,S01005456
S01005457,436,,6,26,30,15,7,5,25,12,42,42,29,23,33,15,33,18,27,20,13,14,1,,S01005457
S01005458,278,,6,12,23,8,3,2,8,14,29,23,21,24,21,10,18,6,17,17,10,6,0,,S01005458
S01005459,449,,8,23,33,19,14,5,17,16,26,26,49,30,49,31,24,29,16,22,8,3,1,,S01005459
S01005460,442,,8,26,33,17,10,6,23,20,31,32,30,32,35,28,34,23,18,15,11,7,3,,S01005460
S01005461,415,,3,18,31,21,11,6,16,11,25,24,22,38,35,26,23,29,19,19,20,9,9,,S01005461
S01005462,506,,8,25,27,18,10,6,15,24,32,38,46,35,47,30,37,38,26,24,12,7,1,,S01005462
S01005463,264,,7,18,15,14,9,1,10,18,7,18,26,23,27,19,9,7,10,8,7,7,4,,S01005463
S01005464,276,,2,19,14,10,5,3,11,26,20,14,23,21,13,14,15,24,14,10,9,6,3,,S01005464
S01005465,267,,3,15,17,12,8,5,12,8,16,15,31,19,25,7,13,10,14,16,13,3,5,,S01005465
S01005466,460,,12,31,35,18,9,9,24,12,43,29,61,27,39,37,26,13,13,16,2,0,4,,S01005466
S01005467,231,,3,10,15,13,9,2,5,13,9,16,17,22,19,21,9,18,8,7,9,4,2,,S01005467
S01005468,431,,5,28,23,17,10,4,16,23,16,24,37,45,30,29,33,28,15,26,9,8,5,,S01005468
S01005469,424,,8,18,32,12,8,2,8,20,29,27,37,28,29,33,20,31,33,28,12,7,2,,S01005469
S01005470,310,,3,15,19,18,11,5,18,11,5,20,17,30,33,16,15,22,15,18,7,7,5,,S01005470
S01005471,294,,4,19,19,17,12,3,14,7,14,12,32,30,43,20,19,5,1,16,5,2,0,,S01005471
S01005472,388,,4,20,34,21,11,3,5,33,19,28,30,44,20,27,21,22,10,20,12,1,3,,S01005472
S01005473,354,,4,14,24,15,12,5,11,22,12,20,38,18,31,25,21,21,31,16,9,3,2,,S01005473
S01005474,368,,2,12,31,5,5,5,16,17,26,14,17,26,28,20,21,20,33,23,20,16,11,,S01005474
S01005475,396,,6,25,29,18,10,6,19,14,26,32,36,29,29,26,29,18,22,12,6,1,3,,S01005475
S01005476,419,,4,30,29,20,13,5,19,26,26,26,43,45,30,28,23,19,8,15,3,7,0,,S01005476
S01005477,435,,6,19,34,17,15,6,25,27,25,21,34,30,32,36,23,16,27,13,14,9,6,,S01005477
S01005478,399,,5,23,29,11,4,4,17,28,15,33,24,23,30,22,22,24,31,17,16,16,5,,S01005478
S01005479,259,,3,17,24,16,7,3,10,11,9,23,26,12,19,15,11,12,19,10,6,0,6,,S01005479
S01005480,409,,3,21,21,13,7,6,21,19,20,18,31,31,21,33,41,26,44,13,12,6,2,,S01005480
S01005481,311,,5,15,25,19,11,5,12,17,27,23,28,14,14,20,19,12,14,15,8,4,4,,S01005481
S01005482,299,,3,15,16,12,7,5,15,6,10,22,25,26,21,23,14,21,25,11,10,5,7,,S01005482
S01005483,392,,4,16,21,10,8,6,25,20,28,31,27,22,35,32,28,16,25,15,9,8,6,,S01005483
S01005484,262,,1,9,17,11,6,4,15,20,13,12,21,10,26,12,21,13,18,16,7,8,2,,S01005484
S01005485,340,,4,16,18,23,14,2,11,24,25,21,18,22,23,20,23,22,23,6,17,7,1,,S01005485
S01005486,411,,4,15,35,16,7,6,17,13,26,39,24,28,25,30,25,17,31,24,10,14,5,,S01005486
S01005487,402,,2,13,17,10,7,4,15,29,35,29,12,35,35,30,21,26,21,18,20,16,7,,S01005487
S01005488,446,,4,34,48,18,12,8,23,31,28,41,34,23,42,35,10,18,9,16,7,5,0,,S01005488
S01005489,472,,6,27,42,8,2,5,20,19,31,34,43,31,49,22,28,28,29,21,11,13,3,,S01005489
S01005490,241,,3,11,17,10,8,3,8,12,2,13,19,21,23,14,21,18,14,4,14,5,1,,S01005490
S01005491,524,,7,26,24,17,13,7,25,23,18,36,46,49,45,59,16,28,40,12,10,14,9,,S01005491
S01005492,557,,5,26,49,27,15,7,33,32,41,28,59,44,48,33,38,14,23,14,12,7,2,,S01005492
S01005493,356,,5,18,32,8,4,5,22,7,25,30,39,25,31,20,14,21,17,11,13,6,3,,S01005493
S01005494,366,,9,31,26,17,8,7,26,17,22,27,43,36,22,21,22,11,9,1,7,4,0,,S01005494
