"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01005374,472,,4,18,21,20,4,5,10,18,43,48,42,39,28,39,30,25,28,14,15,12,9,,S01005374
S01005375,485,,5,18,33,13,14,6,13,17,24,35,31,40,31,34,34,29,37,29,22,15,5,,S01005375
S01005376,439,,5,14,23,15,10,4,17,13,28,27,36,30,32,34,33,34,30,23,19,11,1,,S01005376
S01005377,423,,8,23,31,15,9,7,19,17,21,35,34,24,24,26,23,32,22,25,15,9,4,,S01005377
S01005378,376,,4,20,43,22,15,8,25,25,18,24,27,16,30,31,14,16,15,6,12,1,4,,S01005378
S01005379,477,,7,24,37,19,16,7,30,31,24,38,38,41,33,30,17,18,26,15,15,7,4,,S01005379
S01005380,328,,6,21,24,16,9,6,16,11,23,18,26,18,24,30,27,14,13,12,8,4,2,,S01005380
S01005381,350,,1,25,34,18,10,5,22,16,16,29,29,27,25,24,16,16,15,10,7,3,2,,S01005381
S01005382,347,,8,25,44,19,13,8,28,17,17,22,36,20,20,15,17,14,7,7,7,3,0,,S01005382
S01005383,344,,2,16,26,22,12,4,16,10,8,12,34,34,21,30,24,27,19,12,7,4,4,,S01005383
S01005384,396,,2,12,25,18,8,5,14,18,8,14,33,33,36,49,34,29,25,17,8,5,3,,S01005384
S01005385,410,,7,19,27,17,9,5,13,21,23,19,41,35,29,36,22,27,21,21,10,6,2,,S01005385
S01005386,283,,0,11,15,9,4,4,14,10,9,22,20,21,18,31,16,21,20,17,9,8,4,,S01005386
S01005387,468,,4,26,37,15,12,2,22,23,27,37,34,29,24,32,33,41,27,22,12,7,2,,S01005387
S01005388,362,,2,14,30,17,9,9,18,19,19,26,19,25,25,21,29,25,26,15,8,3,3,,S01005388
S01005389,378,,4,14,17,13,5,3,14,20,28,24,32,25,28,33,23,21,21,24,15,9,5,,S01005389
S01005390,401,,5,24,32,20,17,6,16,24,29,31,27,36,19,22,21,20,19,12,11,8,2,,S01005390
S01005391,340,,3,23,16,13,8,3,10,19,22,31,22,21,17,24,16,26,19,17,14,7,9,,S01005391
S01005392,438,,2,25,31,18,10,5,15,17,24,28,36,40,27,33,32,27,23,21,20,4,0,,S01005392
S01005393,415,,1,22,35,24,13,5,13,11,14,24,41,38,34,28,16,23,16,18,21,10,8,,S01005393
S01005394,428,,4,17,38,17,11,6,17,15,20,33,32,36,44,27,31,27,19,18,10,4,2,,S01005394
S01005395,412,,3,10,22,24,13,8,20,13,12,18,31,38,29,37,38,34,22,19,9,8,4,,S01005395
S01005396,328,,4,17,21,9,6,2,10,10,13,25,28,27,25,36,33,21,13,10,10,6,2,,S01005396
S01005397,294,,1,10,15,11,5,4,13,7,20,15,21,23,20,23,24,13,18,21,16,10,4,,S01005397
S01005398,477,,4,21,28,19,16,11,21,23,20,28,37,36,43,48,32,23,22,18,15,7,5,,S01005398
S01005399,433,,4,17,22,15,11,5,14,19,26,30,37,26,19,31,32,30,21,29,23,13,9,,S01005399
S01005400,480,,7,46,37,16,16,5,21,27,39,33,36,26,29,36,27,16,20,10,16,10,7,,S01005400
S01005401,442,,3,15,24,20,11,11,17,13,25,27,30,43,36,29,21,24,26,24,20,11,12,,S01005401
S01005402,473,,7,21,25,20,11,4,19,32,16,42,44,35,40,43,26,22,19,19,18,7,3,,S01005402
S01005403,478,,2,36,45,25,18,7,26,20,25,35,42,29,27,35,23,25,26,15,10,5,2,,S01005403
S01005404,412,,10,7,24,16,6,4,13,15,11,30,35,30,34,34,31,26,19,26,25,11,5,,S01005404
S01005405,255,,1,8,16,10,7,3,13,8,13,17,19,23,12,23,17,16,9,14,18,3,5,,S01005405
S01005406,250,,1,15,14,7,6,2,14,12,15,15,15,12,18,22,15,16,15,18,8,7,3,,S01005406
S01005407,482,,7,28,21,22,11,4,17,19,23,36,38,33,33,43,43,23,25,24,21,6,5,,S01005407
S01005408,265,,4,15,17,9,6,2,9,10,19,31,21,17,23,17,14,18,5,11,11,5,1,,S01005408
S01005409,309,,6,12,22,9,6,2,14,17,12,27,30,27,21,21,19,22,13,12,9,5,3,,S01005409
S01005410,382,,3,14,19,19,9,3,13,14,18,24,44,33,29,28,28,27,14,20,10,5,8,,S01005410
S01005411,440,,5,17,29,19,10,6,13,17,21,26,31,28,32,43,32,27,23,22,25,8,6,,S01005411
S01005412,460,,3,22,31,17,16,6,15,15,28,38,33,33,39,42,25,26,21,19,14,10,7,,S01005412
S01005413,380,,3,11,18,10,7,2,13,28,41,37,21,23,18,25,25,21,26,10,21,9,11,,S01005413
S01005414,435,,5,27,25,12,16,9,17,11,14,27,29,29,35,31,33,22,24,21,20,15,13,,S01005414
S01005415,384,,1,8,30,14,15,5,27,14,11,21,17,35,33,39,23,20,22,14,15,7,13,,S01005415
S01005416,421,,2,19,21,12,8,2,14,14,25,25,27,26,29,31,15,24,30,27,39,18,13,,S01005416
S01005417,363,,2,17,38,16,6,8,19,21,18,22,33,34,39,19,22,13,13,12,8,1,2,,S01005417
S01005418,388,,1,15,20,10,9,1,15,11,13,17,22,33,31,40,34,30,24,30,22,5,5,,S01005418
S01005419,344,,3,18,22,13,7,2,15,11,19,32,29,16,13,21,18,25,31,22,13,5,9,,S01005419
S01005420,403,,4,9,20,17,15,7,14,13,13,18,30,26,29,36,34,41,22,26,21,5,3,,S01005420
S01005421,447,,10,26,31,21,14,5,22,26,22,41,40,33,34,42,22,18,16,11,6,6,1,,S01005421
S01005422,402,,6,19,17,11,9,4,28,23,15,25,28,26,32,20,14,23,21,33,26,13,9,,S01005422
S01005423,462,,8,19,42,26,20,9,27,23,26,36,41,49,31,37,15,19,10,8,8,5,3,,S01005423
S01005424,392,,1,14,28,21,10,4,14,18,14,19,28,33,42,38,22,26,17,15,12,7,9,,S01005424
S01005425,437,,6,25,28,14,13,11,22,33,34,37,40,38,15,19,24,20,20,18,14,4,2,,S01005425
S01005426,357,,8,14,34,18,9,5,21,15,23,30,32,25,17,29,22,19,12,13,9,2,0,,S01005426
S01005427,363,,4,20,17,13,4,3,13,21,24,29,24,32,27,16,20,20,17,19,21,13,6,,S01005427
S01005428,492,,3,23,40,24,11,6,30,37,28,41,41,30,34,34,31,25,22,15,11,6,0,,S01005428
S01005429,313,,3,6,7,9,6,3,18,15,26,36,22,19,22,20,16,12,19,14,14,12,14,,S01005429
S01005430,299,,3,9,12,15,6,2,14,11,11,22,24,17,29,32,18,19,17,16,7,8,7,,S01005430
S01005431,383,,3,28,38,14,14,6,25,21,19,29,25,30,27,25,18,14,15,15,8,8,1,,S01005431
S01005432,391,,9,21,22,15,14,4,18,26,36,46,29,25,19,16,13,14,23,19,12,7,3,,S01005432
S01005433,410,,9,18,21,18,10,7,17,33,32,45,36,18,28,26,20,15,14,21,14,6,2,,S01005433
S01005434,337,,6,11,22,12,3,1,11,30,56,31,30,21,23,12,11,12,8,11,19,6,1,,S01005434
S01005435,347,,2,17,20,13,10,3,11,8,19,24,32,28,15,23,20,25,28,23,11,10,5,,S01005435
S01005436,404,,2,24,27,17,10,7,14,27,27,31,40,34,27,29,20,23,14,12,11,3,5,,S01005436
S01005437,462,,2,27,28,17,12,6,24,20,37,33,45,43,37,41,23,22,14,16,10,5,0,,S01005437
S01005438,400,,8,16,30,22,17,9,16,19,13,35,34,29,25,25,24,20,18,17,14,6,3,,S01005438
S01005439,329,,3,13,19,11,10,4,12,14,14,27,24,28,21,28,22,26,24,16,8,3,2,,S01005439
S01005440,454,,5,25,28,18,15,9,13,17,22,34,35,34,32,31,32,31,27,19,10,12,5,,S01005440
S01005441,417,,5,22,29,16,8,5,13,25,33,35,38,40,27,22,24,20,16,15,10,8,6,,S01005441
S01005442,326,,6,14,14,10,7,3,11,13,10,25,33,35,28,24,23,22,19,11,9,5,4,,S01005442
S01005443,442,,4,16,15,13,14,2,23,14,25,34,33,30,36,36,41,30,29,12,12,13,10,,S01005443
S01005444,452,,4,19,33,16,13,4,19,10,17,28,38,43,42,39,32,32,25,17,12,7,2,,S01005444
S01005445,445,,2,15,36,13,12,3,18,21,21,28,37,31,33,48,28,19,18,23,17,13,9,,S01005445
S01005446,379,,1,19,30,15,10,8,20,11,21,30,28,22,27,26,20,19,25,23,15,8,1,,S01005446
S01005447,400,,4,19,32,26,11,5,19,12,13,27,32,29,35,25,29,26,18,16,16,4,2,,S01005447
S01005448,486,,9,26,43,22,13,7,22,29,23,32,48,32,45,35,28,18,23,14,9,5,3,,S01005448
S01005449,452,,8,24,39,17,7,5,11,15,18,36,41,41,37,35,28,37,17,15,11,3,7,,S01005449
S01005450,436,,3,20,23,12,12,4,21,19,29,32,31,26,24,31,25,23,38,25,18,11,9,,S01005450
S01005451,459,,2,15,37,14,13,4,23,23,7,22,31,31,34,49,25,24,25,30,21,15,14,,S01005451
S01005452,446,,3,26,25,17,13,5,8,10,11,27,35,38,33,38,25,28,32,26,22,15,9,,S01005452
S01005453,421,,1,11,31,19,11,7,20,18,25,19,25,36,22,29,30,28,20,28,19,15,7,,S01005453
S01005454,366,,2,11,15,7,4,3,18,20,27,40,28,16,29,32,34,18,13,15,14,8,12,,S01005454
S01005455,411,,6,9,20,13,8,4,15,29,41,27,28,23,35,36,25,16,16,19,18,13,10,,S01005455
S01005456,381,,9,20,33,18,6,4,16,12,19,36,28,29,25,27,22,20,19,13,10,11,4,,S01005456
S01005457,449,,6,24,32,24,9,1,19,21,23,49,37,27,31,26,22,21,18,29,11,15,4,,S01005457
S01005458,382,,13,22,33,14,4,3,11,17,38,39,31,30,22,24,16,17,13,17,9,8,1,,S01005458
S01005459,405,,6,24,29,14,14,5,19,13,13,28,40,37,35,31,27,25,13,13,11,6,2,,S01005459
S01005460,411,,2,19,31,22,12,3,14,17,26,30,29,30,32,35,34,28,13,12,11,8,3,,S01005460
S01005461,394,,2,16,30,25,12,5,13,8,19,19,32,29,35,36,24,27,18,15,17,7,5,,S01005461
S01005462,477,,3,16,32,16,9,7,14,16,24,32,51,32,42,35,30,36,30,28,13,7,4,,S01005462
S01005463,249,,2,17,13,11,8,1,13,6,9,21,23,25,25,24,12,8,4,12,6,7,2,,S01005463
S01005464,270,,2,10,20,12,6,3,10,16,13,15,20,19,22,16,14,19,17,14,8,10,4,,S01005464
S01005465,263,,4,12,18,10,7,5,10,9,13,17,25,20,22,20,13,13,10,11,11,6,7,,S01005465
S01005466,461,,8,32,34,20,8,11,23,12,25,34,40,45,38,42,33,24,8,13,5,3,3,,S01005466
S01005467,243,,5,8,13,8,8,4,11,5,8,17,20,24,16,23,18,15,15,7,10,4,4,,S01005467
S01005468,414,,4,19,21,22,12,3,12,11,18,25,40,31,38,36,35,24,22,16,13,6,6,,S01005468
S01005469,431,,4,26,26,15,10,2,6,16,24,26,35,35,25,35,32,33,27,22,21,5,6,,S01005469
S01005470,325,,3,13,26,12,10,5,20,9,11,15,21,27,30,28,16,15,18,18,14,9,5,,S01005470
S01005471,328,,5,29,20,14,14,3,15,10,10,24,34,30,34,35,18,12,3,6,9,3,0,,S01005471
S01005472,405,,6,18,34,26,13,5,8,16,16,25,38,40,39,25,27,24,12,15,10,4,4,,S01005472
S01005473,347,,2,16,14,12,14,6,11,18,17,18,35,20,26,31,22,23,24,24,8,4,2,,S01005473
S01005474,384,,2,6,20,15,10,4,12,24,20,16,18,25,24,30,22,23,27,28,28,21,9,,S01005474
S01005475,395,,5,18,33,16,10,6,18,16,15,37,31,31,27,34,29,21,20,15,7,3,3,,S01005475
S01005476,444,,5,26,34,20,14,5,14,20,23,37,46,50,35,30,27,22,13,11,7,3,2,,S01005476
S01005477,440,,4,15,27,19,21,7,31,14,27,25,35,36,25,36,31,27,18,16,14,3,9,,S01005477
S01005478,397,,5,24,24,16,4,4,21,17,19,30,30,31,21,32,22,23,23,18,14,13,6,,S01005478
S01005479,280,,3,14,33,17,7,3,10,11,5,23,28,23,18,17,13,17,13,14,8,1,2,,S01005479
S01005480,394,,4,14,22,15,8,4,13,15,10,20,31,38,25,24,35,39,31,22,12,7,5,,S01005480
S01005481,306,,7,14,21,18,11,6,13,14,20,19,25,24,14,16,23,17,13,16,11,2,2,,S01005481
S01005482,299,,0,18,19,14,7,3,8,9,12,20,28,26,24,18,20,17,23,12,10,5,6,,S01005482
S01005483,376,,3,12,26,14,10,3,18,13,25,25,35,23,27,32,27,25,17,14,12,9,6,,S01005483
S01005484,261,,1,9,17,10,6,2,10,9,18,14,16,17,19,21,19,15,18,16,13,8,3,,S01005484
S01005485,369,,8,11,28,19,14,5,23,17,17,21,28,28,21,25,24,24,17,14,13,9,3,,S01005485
S01005486,426,,3,19,30,20,7,7,16,17,24,30,29,31,27,27,35,24,24,27,15,8,6,,S01005486
S01005487,379,,0,11,15,9,7,4,12,26,21,29,22,24,33,38,27,26,23,16,18,9,9,,S01005487
S01005488,437,,3,26,41,23,14,6,16,27,28,37,34,29,29,41,24,19,14,13,6,5,2,,S01005488
S01005489,468,,3,27,33,21,5,3,18,14,28,33,45,38,41,28,27,30,23,23,14,10,4,,S01005489
S01005490,280,,3,5,20,13,12,4,14,7,5,13,20,28,23,21,18,22,15,14,15,3,5,,S01005490
S01005491,456,,2,18,26,18,12,7,18,24,16,27,33,42,39,46,33,25,24,16,12,9,9,,S01005491
S01005492,504,,9,24,37,27,14,5,28,29,30,27,36,50,37,40,37,20,21,12,13,4,4,,S01005492
S01005493,353,,5,20,26,15,5,1,13,8,19,29,38,28,24,29,19,24,12,16,15,6,1,,S01005493
S01005494,355,,7,22,23,23,10,5,21,14,27,22,36,29,23,30,18,19,10,5,5,5,1,,S01005494
S01005495,334,,2,10,39,19,17,6,13,13,17,27,21,21,29,29,20,15,11,7,12,5,1,,S01005495
S01005496,534,,9,19,33,19,12,7,27,48,32,38,39,36,52,40,32,27,12,15,19,8,10,,S01005496
S01005497,308,,10,30,20,13,9,6,12,15,15,33,23,21,21,25,24,11,8,5,4,2,1,,S01005497
S01005498,440,,6,16,19,14,17,4,18,34,26,32,32,44,35,35,29,21,21,17,7,5,8,,S01005498
S01005499,333,,5,23,36,21,15,5,20,22,20,27,33,16,24,20,11,7,6,8,9,2,3,,S01005499
S01005500,383,,2,17,30,24,20,10,24,19,19,22,26,36,36,34,27,18,6,6,4,2,1,,S01005500
S01005501,400,,3,13,36,14,15,11,22,23,28,21,28,33,41,42,21,17,14,11,6,1,0,,S01005501
S01005502,486,,4,17,31,17,10,6,48,19,37,36,36,30,32,33,33,31,27,14,12,10,3,,S01005502
S01005503,291,,3,14,26,10,7,5,13,14,22,21,15,24,19,17,18,20,14,10,9,7,3,,S01005503
S01005504,332,,1,12,19,13,9,5,14,21,26,24,24,21,22,29,25,15,18,16,11,7,0,,S01005504
S01005505,326,,3,19,25,14,8,7,14,16,26,23,29,23,15,25,18,18,15,9,12,4,3,,S01005505
S01005506,427,,6,12,25,19,10,2,17,22,36,47,34,34,28,26,20,23,18,19,12,7,10,,S01005506
S01005507,277,,3,13,18,17,9,2,9,15,36,24,21,16,11,17,18,12,14,9,8,3,2,,S01005507
S01005508,376,,6,19,22,9,13,1,25,32,29,36,31,27,31,24,30,16,8,11,3,1,2,,S01005508
S01005509,308,,3,20,24,7,4,2,23,22,28,27,28,26,30,22,13,9,5,4,7,2,2,,S01005509
S01005510,304,,6,9,27,13,11,7,7,16,21,29,29,28,25,22,20,11,7,4,4,6,2,,S01005510
S01005511,294,,9,18,20,13,8,6,10,18,24,17,22,20,14,22,21,16,16,6,8,6,0,,S01005511
S01005512,332,,4,16,31,19,14,5,18,17,20,21,26,17,23,25,25,11,14,11,8,3,4,,S01005512
S01005513,351,,4,20,27,14,8,4,14,23,21,28,33,24,22,33,19,14,11,15,10,4,3,,S01005513
S01005514,292,,7,14,23,10,9,7,11,19,9,21,28,23,25,23,18,12,14,11,4,4,0,,S01005514
S01005515,303,,2,21,33,18,13,4,12,19,18,19,17,17,20,22,13,22,12,10,3,2,6,,S01005515
S01005516,278,,5,11,16,11,10,7,16,13,23,22,23,12,16,15,18,24,12,14,5,4,1,,S01005516
S01005517,491,,8,32,45,26,18,10,23,30,28,32,42,44,41,41,23,16,11,8,8,3,2,,S01005517
S01005518,495,,6,26,33,23,27,11,29,28,25,36,39,34,36,51,35,20,15,9,7,4,1,,S01005518
S01005519,346,,1,18,23,13,16,7,19,22,18,16,20,25,32,39,16,18,13,9,11,9,1,,S01005519
S01005520,502,,4,18,36,16,14,7,21,26,24,30,39,36,38,38,33,36,33,23,18,8,4,,S01005520
S01005521,418,,5,21,32,15,9,6,10,19,27,31,38,37,32,42,28,20,15,13,11,3,4,,S01005521
S01005522,310,,3,14,14,13,8,4,16,11,11,19,22,18,21,33,21,19,22,19,12,6,4,,S01005522
S01005523,448,,2,15,24,14,17,6,27,13,23,19,34,32,30,58,34,34,21,15,14,12,4,,S01005523
S01005524,361,,2,16,25,11,4,2,13,20,16,25,27,26,24,30,24,28,23,17,10,8,10,,S01005524
S01005525,370,,2,21,22,17,9,10,20,23,18,26,18,28,26,29,25,16,22,20,8,6,4,,S01005525
S01005526,345,,2,22,24,14,10,4,22,17,37,25,30,25,20,22,14,19,17,11,5,4,1,,S01005526
S01005527,241,,6,16,17,12,7,3,14,11,14,16,21,14,12,11,11,18,11,13,6,6,2,,S01005527
S01005528,270,,1,14,14,7,6,1,13,15,13,17,23,20,17,19,16,18,23,15,10,6,2,,S01005528
S01005529,405,,4,17,26,21,12,4,24,30,25,25,35,28,30,27,18,20,26,16,11,4,2,,S01005529
S01005530,297,,4,17,18,16,6,6,11,17,13,20,18,14,18,21,16,26,25,17,8,3,3,,S01005530
S01005531,275,,1,13,24,8,6,2,14,13,18,27,17,19,16,18,19,19,12,12,8,6,3,,S01005531
S01005532,387,,3,24,21,14,5,5,16,14,22,27,25,35,21,27,33,21,15,18,21,12,8,,S01005532
S01005533,361,,5,10,25,16,10,4,16,22,11,22,23,17,22,27,28,27,20,21,14,9,12,,S01005533
S01005534,310,,1,17,15,11,1,4,10,17,18,25,14,31,19,23,27,19,12,22,14,6,4,,S01005534
S01005535,414,,11,15,22,16,11,10,16,17,30,30,38,27,25,33,39,23,20,12,13,5,1,,S01005535
S01005536,459,,3,17,31,15,16,5,24,29,19,25,30,39,46,57,26,15,12,18,19,11,2,,S01005536
S01005537,407,,6,20,23,18,12,6,18,18,33,18,31,26,26,28,29,26,23,15,11,11,9,,S01005537
S01005538,431,,2,21,23,21,11,5,20,22,22,24,37,31,42,34,26,23,20,19,18,6,4,,S01005538
S01005539,449,,5,16,33,8,14,8,26,24,21,22,33,37,32,42,35,30,23,22,10,7,1,,S01005539
S01005540,384,,7,23,24,19,5,3,22,25,26,30,32,28,25,27,25,17,18,11,12,2,3,,S01005540
S01005541,305,,2,13,25,12,5,5,14,14,16,35,25,20,17,20,19,14,18,15,11,3,2,,S01005541
S01005542,374,,4,21,17,17,12,2,17,18,23,20,40,27,25,33,27,17,17,16,13,6,2,,S01005542
S01005543,373,,6,17,25,16,15,6,17,26,21,29,27,20,33,29,19,16,16,7,15,7,6,,S01005543
S01005544,347,,6,17,23,15,11,3,18,15,19,33,25,24,21,17,23,19,16,18,16,5,3,,S01005544
S01005545,408,,8,26,35,27,12,1,27,19,15,29,29,38,26,34,32,14,16,8,6,6,0,,S01005545
S01005546,323,,2,20,21,12,13,6,19,17,19,14,25,27,25,28,24,13,13,11,8,3,3,,S01005546
S01005547,351,,1,17,14,19,9,3,19,10,30,34,33,22,15,37,24,19,22,8,8,4,3,,S01005547
S01005548,509,,0,14,28,16,12,9,29,23,19,20,36,40,46,39,43,42,38,19,20,12,4,,S01005548
S01005549,473,,3,28,26,26,14,11,22,19,16,40,44,38,27,29,30,28,25,23,15,5,4,,S01005549
S01005550,296,,2,8,22,9,10,5,11,10,9,4,11,28,25,30,29,20,16,16,19,6,6,,S01005550
S01005551,459,,3,9,29,14,13,11,21,23,4,9,19,35,44,53,38,41,38,23,19,13,0,,S01005551
S01005552,424,,2,13,22,18,16,7,23,24,11,10,18,32,42,44,45,28,25,19,12,4,9,,S01005552
S01005553,400,,5,17,31,15,14,3,23,15,4,17,17,37,33,41,31,30,29,21,8,5,4,,S01005553
S01005554,348,,2,15,24,10,9,8,11,16,11,8,25,30,24,29,29,29,27,17,11,7,6,,S01005554
S01005555,331,,2,9,21,18,11,2,13,13,8,7,21,29,23,37,26,21,16,14,18,11,11,,S01005555
S01005556,234,,2,7,9,10,5,4,13,6,16,13,19,18,14,7,14,19,16,19,18,4,1,,S01005556
S01005557,390,,5,20,31,23,15,7,33,31,32,18,29,15,37,32,22,16,10,7,3,4,0,,S01005557
S01005558,344,,5,14,15,9,6,4,17,18,12,13,26,24,24,29,22,27,30,22,16,7,4,,S01005558
S01005559,338,,5,21,33,25,16,6,34,32,18,19,18,37,20,22,10,8,7,3,2,0,2,,S01005559
S01005560,311,,1,15,23,15,8,2,25,22,37,25,22,23,18,16,20,9,12,6,6,2,4,,S01005560
S01005561,410,,1,28,22,22,6,7,19,15,22,29,45,41,27,26,21,24,25,14,9,4,3,,S01005561
S01005562,405,,3,7,15,13,3,3,17,11,17,17,23,30,29,33,33,39,33,34,16,11,18,,S01005562
S01005563,367,,7,9,19,16,4,3,19,13,31,28,31,30,23,18,14,27,32,29,10,3,1,,S01005563
S01005564,387,,2,12,17,17,13,9,24,15,10,7,24,27,34,31,39,22,28,23,16,10,7,,S01005564
S01005565,276,,2,13,7,10,6,3,10,17,7,11,21,19,27,28,23,21,14,16,8,5,8,,S01005565
S01005566,250,,2,11,19,17,7,6,9,16,16,28,15,15,13,8,11,15,10,10,13,6,3,,S01005566
S01005567,451,,4,14,19,9,10,3,22,27,21,27,29,38,33,23,26,33,34,36,22,9,12,,S01005567
S01005568,261,,3,8,12,11,8,4,13,6,18,29,17,21,17,7,8,20,29,19,10,1,0,,S01005568
S01005569,340,,5,22,21,10,11,4,21,14,21,24,32,25,29,17,23,23,10,10,9,8,1,,S01005569
S01005570,379,,6,18,23,14,11,8,16,28,14,25,31,25,23,26,17,31,22,20,15,2,4,,S01005570
S01005571,366,,12,16,27,15,15,7,21,12,20,30,48,33,34,25,18,11,10,7,3,1,1,,S01005571
S01005572,367,,3,13,37,10,16,4,18,12,12,16,17,29,34,32,28,17,15,18,14,7,15,,S01005572
S01005573,329,,1,18,21,11,7,3,10,20,30,31,23,22,18,20,20,15,17,16,13,9,4,,S01005573
S01005574,400,,8,8,20,19,10,9,23,18,28,25,26,32,25,23,20,25,13,22,34,11,1,,S01005574
S01005575,372,,2,15,28,20,12,4,20,22,11,22,31,34,29,38,25,22,18,8,6,5,0,,S01005575
S01005576,367,,3,20,17,15,11,0,19,30,12,9,31,20,35,32,23,18,24,18,18,7,5,,S01005576
S01005577,375,,5,11,11,7,9,5,14,15,10,17,19,33,31,42,25,30,23,21,23,14,10,,S01005577
S01005578,452,,3,13,27,20,15,1,20,28,16,25,37,33,27,32,27,31,30,24,23,18,2,,S01005578
S01005579,401,,2,23,25,16,8,4,15,12,23,24,32,52,38,30,27,31,17,10,5,4,3,,S01005579
S01005580,259,,0,3,15,8,4,3,6,8,7,7,14,15,19,15,19,24,18,23,22,16,13,,S01005580
S01005581,327,,5,8,16,15,6,3,12,15,18,14,23,24,26,22,29,25,16,23,14,7,6,,S01005581
S01005582,370,,3,8,18,9,10,3,18,12,19,14,22,29,33,40,32,21,25,20,9,12,13,,S01005582
S01005583,296,,1,7,15,6,4,6,6,10,17,11,14,15,27,28,19,28,21,24,23,6,8,,S01005583
S01005584,272,,2,14,9,12,9,1,11,10,12,15,31,23,32,22,20,11,16,9,8,2,3,,S01005584
S01005585,382,,5,13,12,7,3,2,14,30,36,41,30,19,33,21,21,16,23,14,24,12,6,,S01005585
S01005586,361,,1,5,14,3,3,5,15,34,33,27,25,30,24,29,20,21,23,19,12,8,10,,S01005586
S01005587,467,,8,21,35,10,8,1,24,34,30,40,28,27,29,32,29,31,25,20,22,13,0,,S01005587
S01005588,329,,2,5,14,10,6,4,9,12,19,13,22,25,19,24,20,22,35,15,23,15,15,,S01005588
S01005589,428,,0,11,21,9,4,2,17,39,54,47,37,33,30,32,22,26,17,10,7,8,2,,S01005589
S01005590,365,,6,13,21,7,5,2,6,35,28,31,22,17,19,21,21,38,28,19,11,8,7,,S01005590
S01005591,480,,2,19,26,18,13,3,26,22,50,38,27,28,32,36,33,24,29,21,17,13,3,,S01005591
S01005592,259,,6,18,22,16,3,3,9,19,22,18,22,12,12,12,13,12,12,14,6,6,2,,S01005592
S01005593,437,,5,13,32,25,24,10,29,32,21,24,37,28,28,29,18,24,22,15,13,7,1,,S01005593
S01005594,404,,7,11,21,8,3,2,13,22,39,37,37,20,28,30,25,26,26,22,18,6,3,,S01005594
S01005595,398,,3,12,36,32,16,7,25,34,19,29,26,24,28,28,19,18,21,6,7,6,2,,S01005595
S01005596,254,,1,8,12,9,11,3,18,16,15,18,23,16,16,20,13,18,12,10,10,3,2,,S01005596
S01005597,474,,6,25,20,17,11,7,29,30,31,21,32,32,37,43,25,25,41,21,12,6,3,,S01005597
S01005598,432,,8,28,28,19,10,7,16,33,35,37,28,21,23,35,30,22,22,9,12,4,5,,S01005598
S01005599,286,,1,16,21,11,8,6,15,20,10,19,26,16,24,22,10,16,18,11,11,4,1,,S01005599
S01005600,409,,7,43,43,28,14,3,24,25,35,26,27,26,14,21,19,17,18,9,6,3,1,,S01005600
S01005601,348,,6,20,19,10,11,7,14,15,27,20,25,31,23,22,24,23,20,12,12,6,1,,S01005601
S01005602,367,,5,24,33,19,8,9,13,19,20,24,23,25,24,21,20,28,22,17,9,3,1,,S01005602
S01005603,260,,2,16,18,11,14,6,19,16,24,13,17,21,17,24,11,8,5,8,7,3,0,,S01005603
S01005604,264,,3,24,26,13,4,5,10,11,24,22,21,20,15,16,9,13,12,7,5,3,1,,S01005604
S01005605,452,,4,24,22,16,6,2,21,20,27,37,41,46,31,33,26,23,27,19,13,11,3,,S01005605
S01005606,294,,1,7,18,11,5,2,14,14,28,22,26,24,17,29,20,15,17,13,6,2,3,,S01005606
S01005607,291,,5,11,13,9,11,6,10,14,22,28,20,32,17,20,17,15,16,9,12,2,2,,S01005607
S01005608,451,,5,19,38,15,17,6,25,24,28,45,31,44,38,30,18,22,16,18,7,3,2,,S01005608
S01005609,364,,6,20,24,10,9,4,15,20,26,33,36,33,22,15,25,20,12,17,7,8,2,,S01005609
S01005610,272,,3,12,15,12,6,4,11,12,15,17,22,24,18,23,16,18,9,16,9,7,3,,S01005610
S01005611,359,,8,24,33,25,13,5,21,23,31,30,24,16,19,18,16,17,12,10,11,3,0,,S01005611
S01005612,380,,17,34,20,10,7,2,11,13,55,70,58,42,12,7,9,2,6,3,2,0,0,,S01005612
S01005613,382,,3,17,20,12,7,2,16,17,25,34,33,21,29,29,14,15,23,28,26,8,3,,S01005613
S01005614,390,,1,20,24,23,12,7,24,18,20,26,42,31,25,28,22,25,18,12,6,3,3,,S01005614
S01005615,447,,5,17,24,15,9,6,21,22,31,38,41,25,29,29,27,23,26,28,16,8,7,,S01005615
S01005616,299,,2,18,26,13,9,4,13,10,19,21,19,23,18,22,21,16,15,12,9,7,2,,S01005616
S01005617,429,,7,13,20,10,13,3,56,34,34,37,26,30,22,30,27,28,22,7,5,3,2,,S01005617
S01005618,268,,4,10,17,8,5,2,16,10,16,15,20,20,16,12,16,16,14,17,19,9,6,,S01005618
S01005619,295,,6,14,26,21,10,5,13,10,17,27,30,28,26,24,16,9,7,3,1,2,0,,S01005619
