"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005144,"1,101",,34,38,47,32,70,62,57,73,50,62,85,70,104,83,93,64,49,16,12,,S01005144
S01005145,785,,30,43,60,20,26,35,35,45,58,46,54,77,58,60,51,37,30,17,3,,S01005145
S01005146,746,,38,33,40,22,29,38,54,63,48,46,72,76,58,34,41,22,16,11,5,,S01005146
S01005147,906,,32,56,75,33,41,43,49,67,60,74,82,76,58,34,53,42,17,11,3,,S01005147
S01005148,665,,32,38,44,36,23,34,51,49,57,54,64,59,32,27,24,20,12,7,2,,S01005148
S01005149,597,,47,47,31,18,26,23,47,61,56,36,37,28,29,19,35,19,20,14,4,,S01005149
S01005150,647,,48,46,37,29,33,29,53,55,64,46,61,49,30,22,17,10,14,3,1,,S01005150
S01005151,748,,33,47,87,45,38,30,36,61,78,59,56,43,34,32,18,25,14,10,2,,S01005151
S01005152,731,,48,33,50,21,38,32,76,67,59,70,61,52,35,28,30,14,8,7,2,,S01005152
S01005153,793,,68,40,45,14,38,41,104,109,73,34,59,59,34,25,21,14,8,6,1,,S01005153
S01005154,628,,26,30,46,27,21,22,27,49,47,47,68,65,43,31,22,15,13,18,11,,S01005154
S01005155,770,,57,47,70,38,40,37,74,69,60,55,56,38,44,26,22,20,13,2,2,,S01005155
S01005156,709,,52,47,55,40,32,26,37,54,48,44,51,56,45,36,31,23,22,6,4,,S01005156
S01005157,918,,29,55,95,55,38,33,55,65,56,67,42,81,83,61,43,33,17,7,3,,S01005157
S01005158,759,,25,42,70,47,46,29,36,57,72,67,70,47,53,34,35,15,12,1,1,,S01005158
S01005159,957,,42,50,87,56,48,44,49,88,58,64,55,86,64,70,57,19,14,5,1,,S01005159
S01005160,892,,53,39,66,51,52,31,61,59,68,53,64,62,72,57,39,36,24,5,0,,S01005160
S01005161,"1,123",,90,98,90,47,57,47,98,112,130,75,71,56,38,21,23,19,22,14,15,,S01005161
S01005162,965,,61,47,87,55,57,46,89,84,82,42,45,36,67,68,41,33,18,5,2,,S01005162
S01005163,586,,27,30,43,35,13,31,41,52,45,43,38,41,48,28,32,23,8,7,1,,S01005163
S01005164,938,,53,64,66,63,42,66,64,84,69,60,45,48,66,63,45,26,9,5,0,,S01005164
S01005165,766,,24,45,56,26,35,31,49,72,56,34,49,44,41,50,80,43,22,7,2,,S01005165
S01005166,971,,54,79,112,61,36,44,73,75,63,46,39,54,74,71,40,29,11,6,4,,S01005166
S01005167,868,,89,83,96,46,51,60,82,73,53,42,58,37,17,18,21,24,12,6,0,,S01005167
S01005168,708,,62,63,61,35,31,50,77,99,63,53,35,25,21,18,6,4,2,1,2,,S01005168
S01005169,601,,18,42,61,30,27,21,34,74,55,52,29,34,33,39,33,15,2,2,0,,S01005169
S01005170,848,,42,52,88,44,51,26,38,65,81,77,59,65,60,34,35,9,11,7,4,,S01005170
S01005171,"1,024",,45,67,93,61,51,44,53,70,68,49,52,38,30,52,54,50,73,45,29,,S01005171
S01005172,"1,263",,84,92,64,58,90,60,141,129,131,84,46,36,39,39,43,35,36,32,24,,S01005172
S01005173,716,,43,64,75,40,38,22,49,90,76,49,29,38,30,19,33,14,3,4,0,,S01005173
S01005174,894,,59,70,78,38,44,60,55,64,65,55,56,59,51,41,48,30,15,3,3,,S01005174
S01005175,692,,30,38,54,27,41,22,30,46,64,66,58,62,32,33,35,34,9,5,6,,S01005175
S01005176,700,,30,31,58,53,34,34,41,62,61,33,51,38,33,48,47,26,13,6,1,,S01005176
S01005177,919,,87,70,81,46,67,64,81,75,84,52,51,34,36,30,23,18,15,3,2,,S01005177
S01005178,939,,40,46,57,61,59,50,42,77,59,62,61,79,89,56,52,25,16,5,3,,S01005178
S01005179,962,,66,64,69,44,54,72,102,89,99,60,54,47,41,27,32,25,15,2,0,,S01005179
S01005180,902,,59,42,57,53,59,57,91,73,71,78,61,60,51,45,24,13,6,1,1,,S01005180
S01005181,"1,030",,106,100,75,41,46,38,108,176,96,64,48,40,31,19,18,13,4,4,3,,S01005181
S01005182,785,,59,51,44,34,65,59,62,72,67,37,52,47,37,33,29,17,19,1,0,,S01005182
S01005183,947,,51,76,77,38,50,49,71,83,66,63,52,41,48,65,59,36,16,6,0,,S01005183
S01005184,947,,71,107,157,81,35,43,87,64,75,42,49,41,25,26,11,19,9,5,0,,S01005184
S01005185,521,,20,30,40,21,17,29,43,46,35,14,19,38,47,48,30,21,17,4,2,,S01005185
S01005186,754,,22,23,30,14,26,22,33,46,40,51,56,60,64,83,71,58,28,24,3,,S01005186
S01005187,988,,29,55,57,36,28,37,43,64,64,49,73,75,75,101,83,58,30,20,11,,S01005187
S01005188,971,,30,53,74,53,70,47,33,54,88,83,123,104,58,40,30,21,6,4,0,,S01005188
S01005189,877,,36,34,89,40,37,28,52,55,64,61,42,59,42,79,76,56,15,11,1,,S01005189
S01005190,908,,41,56,72,42,49,19,46,86,85,71,75,44,55,62,48,29,14,10,4,,S01005190
S01005191,898,,64,60,100,63,65,61,80,74,73,48,60,37,43,29,12,21,4,0,4,,S01005191
S01005192,818,,49,62,65,37,39,44,45,89,72,73,75,46,27,24,28,21,14,6,2,,S01005192
S01005193,910,,44,41,54,45,56,24,37,58,62,68,77,75,38,34,46,48,33,48,22,,S01005193
S01005194,605,,27,32,37,10,16,22,35,69,32,28,34,40,57,55,49,28,22,8,4,,S01005194
S01005195,988,,53,71,74,44,72,43,51,72,101,62,102,112,55,38,20,10,6,1,1,,S01005195
S01005196,776,,78,67,84,28,69,87,78,77,68,33,24,28,16,10,6,14,7,2,0,,S01005196
S01005197,770,,30,17,32,21,52,64,85,49,55,29,37,45,39,57,57,48,35,13,5,,S01005197
S01005198,907,,39,57,64,40,51,46,37,72,90,85,63,81,60,37,38,23,13,4,7,,S01005198
S01005199,870,,30,53,100,68,49,39,51,56,69,42,64,71,49,47,38,27,13,4,0,,S01005199
S01005200,625,,35,38,47,28,45,30,46,42,68,63,45,41,34,32,17,10,3,0,1,,S01005200
S01005201,841,,43,53,57,53,44,40,37,58,94,54,60,58,51,43,36,31,22,4,3,,S01005201
S01005202,904,,41,46,66,40,60,23,60,57,71,63,71,68,56,69,50,29,17,14,3,,S01005202
S01005203,946,,37,67,87,35,58,26,46,114,84,76,63,65,53,46,36,19,18,7,9,,S01005203
S01005204,541,,20,29,46,30,33,25,44,49,57,40,40,44,38,19,19,6,1,1,0,,S01005204
S01005205,854,,49,56,45,37,39,57,93,106,76,62,59,40,32,41,27,19,5,7,4,,S01005205
S01005206,940,,36,55,78,53,51,23,38,75,75,81,87,70,51,51,50,33,19,8,6,,S01005206
S01005207,"1,001",,39,59,74,48,41,51,52,60,67,58,60,80,76,70,58,40,38,20,10,,S01005207
S01005208,534,,22,25,36,29,30,39,40,46,46,33,23,31,25,23,26,26,10,22,2,,S01005208
S01005209,879,,28,44,57,31,47,33,61,72,72,46,51,62,50,89,59,38,29,7,3,,S01005209
S01005210,991,,29,20,28,21,37,50,51,48,52,37,33,48,66,113,138,96,65,48,11,,S01005210
S01005211,729,,52,33,37,32,38,40,73,37,66,29,53,36,61,58,38,20,10,15,1,,S01005211
S01005212,650,,24,18,33,19,25,57,63,47,28,56,70,44,42,31,31,20,13,16,13,,S01005212
S01005213,922,,29,43,67,60,42,33,49,78,64,99,74,65,54,53,40,33,20,14,5,,S01005213
S01005214,789,,49,39,60,38,77,82,63,67,63,51,36,39,28,32,24,21,11,7,2,,S01005214
S01005215,862,,29,35,64,48,37,36,53,52,49,62,69,64,39,62,39,51,41,20,12,,S01005215
S01005216,587,,45,48,48,41,37,22,28,49,48,44,47,32,22,16,22,16,7,10,5,,S01005216
S01005217,825,,50,80,95,45,42,62,86,94,73,60,34,40,23,13,10,14,4,0,0,,S01005217
S01005218,890,,46,30,36,26,49,59,48,49,36,60,58,79,63,68,53,48,42,30,10,,S01005218
S01005219,955,,37,47,76,53,46,35,57,57,90,53,67,59,67,56,49,38,35,20,13,,S01005219
S01005220,703,,44,31,51,25,34,24,68,70,50,50,41,47,45,38,36,23,13,11,2,,S01005220
S01005221,801,,40,38,51,33,38,16,42,65,59,53,54,57,35,44,47,38,35,29,27,,S01005221
S01005222,760,,62,60,89,48,43,45,49,61,61,44,49,36,34,22,21,16,13,7,0,,S01005222
S01005223,743,,54,35,32,14,29,56,90,59,57,19,37,28,42,62,55,30,27,14,3,,S01005223
S01005224,797,,64,76,89,34,39,32,89,120,108,60,26,14,14,17,6,5,4,0,0,,S01005224
S01005225,890,,49,46,54,38,38,41,65,70,75,72,76,72,52,46,51,18,18,7,2,,S01005225
S01005226,549,,27,33,59,46,39,17,38,46,37,50,40,29,24,25,25,7,3,3,1,,S01005226
S01005227,924,,48,46,51,48,40,60,71,81,86,58,61,46,50,58,49,31,27,10,3,,S01005227
S01005228,"1,269",,56,59,87,48,40,32,70,131,110,111,97,94,95,55,58,43,34,31,18,,S01005228
S01005229,827,,33,39,40,35,51,72,98,73,59,59,45,33,31,44,32,33,33,17,0,,S01005229
S01005230,823,,55,59,51,24,30,44,86,77,44,51,38,66,48,37,38,31,23,13,8,,S01005230
S01005231,761,,55,42,34,20,53,107,98,103,65,45,32,27,30,22,19,6,3,0,0,,S01005231
S01005232,925,,11,8,17,24,21,59,60,42,60,62,55,53,75,89,73,82,72,42,20,,S01005232
S01005233,549,,31,41,18,17,20,48,38,42,33,24,26,24,24,27,36,38,25,29,8,,S01005233
S01005234,"1,031",,55,37,60,65,57,89,128,112,83,70,70,50,40,32,18,22,4,14,25,,S01005234
S01005235,913,,69,81,72,55,74,82,124,87,57,63,45,25,26,18,14,4,4,9,4,,S01005235
S01005236,840,,54,62,59,27,34,42,87,113,78,54,68,45,24,22,25,22,12,8,4,,S01005236
S01005237,945,,32,60,70,51,41,25,24,44,101,88,65,67,57,56,69,53,31,11,0,,S01005237
S01005238,810,,32,34,67,48,37,38,44,47,61,64,55,69,57,49,40,37,22,7,2,,S01005238
S01005239,914,,32,26,41,45,116,94,77,59,72,59,60,31,36,37,51,33,26,13,6,,S01005239
S01005240,943,,60,37,59,38,75,97,100,79,61,41,51,61,44,34,32,35,21,10,8,,S01005240
S01005241,941,,43,51,65,45,46,31,41,47,76,79,77,85,72,56,48,37,26,15,1,,S01005241
S01005242,903,,26,31,33,27,78,66,72,57,50,45,72,52,61,61,66,49,40,10,7,,S01005242
S01005243,920,,31,29,53,33,88,67,79,66,65,57,58,49,67,46,39,38,28,18,9,,S01005243
S01005244,"1,046",,51,81,95,41,59,19,38,90,89,75,88,77,63,47,53,40,21,16,3,,S01005244
S01005245,876,,51,29,32,31,182,106,102,65,46,37,27,40,37,30,20,17,14,5,5,,S01005245
S01005246,930,,52,51,52,40,65,79,105,86,72,60,60,60,36,35,31,19,18,8,1,,S01005246
S01005247,698,,83,92,100,68,34,44,44,51,54,33,25,19,28,14,6,1,1,0,1,,S01005247
S01005248,619,,20,26,23,19,27,52,49,42,40,40,32,22,45,46,48,33,27,20,8,,S01005248
S01005249,789,,31,19,18,31,122,151,100,50,59,50,37,37,16,28,19,11,5,5,0,,S01005249
S01005250,788,,60,39,53,48,75,79,104,92,65,32,53,15,23,18,16,6,5,4,1,,S01005250
S01005251,847,,60,65,106,61,55,58,76,115,65,55,37,40,14,15,11,8,4,2,0,,S01005251
S01005252,600,,65,52,45,49,58,52,56,41,27,31,26,18,28,22,18,10,2,0,0,,S01005252
S01005253,587,,54,45,49,20,35,94,78,75,47,32,23,10,9,8,3,3,0,1,1,,S01005253
S01005254,816,,38,34,30,48,86,95,103,86,67,50,36,48,39,17,19,13,4,3,0,,S01005254
S01005255,624,,35,18,23,46,49,43,40,32,27,32,32,27,44,45,42,34,25,23,7,,S01005255
S01005256,727,,37,54,66,36,55,41,60,79,70,59,51,37,31,20,11,6,6,5,3,,S01005256
S01005257,975,,36,42,43,35,59,79,84,53,70,73,67,59,45,60,49,63,32,21,5,,S01005257
S01005258,"1,002",,53,60,73,53,58,24,35,90,99,82,74,78,64,51,52,24,21,5,6,,S01005258
S01005259,715,,72,58,72,45,52,60,57,55,57,26,35,30,20,29,32,5,5,4,1,,S01005259
S01005260,650,,22,18,30,26,42,39,36,43,46,26,49,37,55,53,53,46,11,12,6,,S01005260
S01005261,594,,53,43,62,32,53,56,52,46,43,44,30,25,12,16,12,9,3,1,2,,S01005261
S01005262,"1,030",,28,25,37,47,56,67,87,57,63,57,75,55,41,51,74,66,70,38,36,,S01005262
S01005263,606,,61,46,98,52,41,33,47,48,55,35,21,22,24,13,5,3,1,1,0,,S01005263
S01005264,705,,22,29,43,43,24,21,45,42,49,37,32,43,72,66,57,39,28,10,3,,S01005264
S01005265,453,,22,12,26,36,47,30,31,64,34,35,25,20,21,17,15,8,4,4,2,,S01005265
S01005266,828,,26,54,68,40,35,25,34,56,64,38,42,52,82,86,67,45,10,2,2,,S01005266
S01005267,938,,49,62,111,52,49,31,68,67,83,42,28,38,88,76,46,21,13,9,5,,S01005267
S01005268,"1,030",,63,36,38,27,97,99,134,75,63,64,46,53,69,61,43,31,14,16,1,,S01005268
S01005269,735,,15,23,36,25,19,29,39,39,51,40,58,44,40,62,73,65,49,23,5,,S01005269
S01005270,"1,048",,34,54,73,37,47,38,46,51,95,81,55,84,66,69,87,65,34,22,10,,S01005270
S01005271,614,,29,38,61,36,32,18,24,49,42,54,64,42,29,27,26,20,14,6,3,,S01005271
S01005272,631,,53,52,85,53,44,21,34,55,36,31,33,20,31,36,27,14,5,1,0,,S01005272
S01005273,811,,42,59,75,42,42,39,60,74,83,33,65,72,47,34,18,14,8,4,0,,S01005273
S01005274,751,,40,29,38,25,43,33,60,46,37,36,40,45,37,55,66,65,32,17,7,,S01005274
S01005275,542,,16,12,22,22,49,53,76,38,51,32,22,37,31,30,20,11,9,8,3,,S01005275
S01005276,650,,33,35,71,46,30,33,40,53,60,34,19,31,70,60,25,7,2,0,1,,S01005276
S01005277,643,,36,57,75,32,33,27,53,70,46,17,34,70,38,21,21,8,2,3,0,,S01005277
S01005278,823,,30,23,61,45,43,42,52,83,43,57,55,67,74,62,45,23,6,10,2,,S01005278
S01005279,523,,21,38,46,38,24,8,17,36,52,45,43,46,41,20,27,13,5,1,2,,S01005279
S01005280,772,,40,46,54,35,53,34,60,58,54,38,55,59,48,40,33,37,11,11,6,,S01005280
S01005281,841,,58,68,85,42,55,43,68,88,95,27,34,31,52,51,25,13,5,1,0,,S01005281
S01005282,767,,42,49,78,22,40,53,56,63,50,59,47,51,45,28,27,25,21,9,2,,S01005282
S01005283,813,,47,73,79,40,29,17,28,67,82,69,82,64,47,26,23,21,15,2,2,,S01005283
S01005284,797,,37,43,66,42,48,66,63,73,51,42,48,39,48,48,20,27,20,7,9,,S01005284
S01005285,678,,35,43,67,55,48,19,30,58,69,46,59,54,28,35,16,9,5,1,1,,S01005285
S01005286,762,,37,58,70,40,22,19,37,63,54,65,67,74,49,39,37,12,12,5,2,,S01005286
S01005287,895,,57,51,71,46,38,42,95,81,65,53,53,55,40,31,29,31,21,19,17,,S01005287
S01005288,842,,44,51,87,45,51,36,58,56,64,48,48,58,42,51,45,26,19,9,4,,S01005288
S01005289,807,,45,38,56,35,53,57,70,57,61,38,41,62,46,60,41,31,9,6,1,,S01005289
S01005290,602,,28,39,32,28,27,47,57,60,35,22,37,40,30,37,28,25,16,9,5,,S01005290
S01005291,676,,34,27,50,26,49,46,65,68,73,67,55,31,25,33,15,11,0,1,0,,S01005291
S01005292,729,,40,59,68,39,44,42,50,51,43,43,59,52,61,30,28,7,4,7,2,,S01005292
S01005293,854,,40,53,60,39,44,26,54,57,68,39,47,60,69,48,54,44,33,15,4,,S01005293
S01005294,568,,37,29,33,22,38,33,18,45,57,50,72,54,40,15,11,8,4,2,0,,S01005294
S01005295,593,,36,34,48,30,32,29,67,31,30,52,38,27,34,35,20,24,14,9,3,,S01005295
S01005296,879,,61,80,97,57,53,19,48,76,97,109,67,45,26,23,7,10,3,0,1,,S01005296
S01005297,695,,20,42,57,34,26,14,22,52,61,63,43,57,44,59,47,30,18,5,1,,S01005297
S01005298,"1,081",,66,95,107,58,46,35,67,121,131,109,73,52,29,27,29,14,13,8,1,,S01005298
S01005299,582,,17,29,32,29,34,29,28,44,53,43,58,67,27,39,27,18,5,1,2,,S01005299
S01005300,991,,78,75,79,40,39,47,106,100,112,85,60,52,44,34,17,13,7,2,1,,S01005300
S01005301,899,,61,79,87,46,40,38,65,85,106,70,78,58,21,21,19,14,8,2,1,,S01005301
S01005302,"1,019",,55,67,74,52,56,55,77,71,51,64,67,85,77,52,54,34,19,9,0,,S01005302
S01005303,767,,25,50,57,33,41,25,39,44,61,56,53,73,53,48,39,37,21,11,1,,S01005303
S01005304,714,,33,32,42,41,38,36,54,51,50,76,78,53,39,34,25,16,12,3,1,,S01005304
S01005305,823,,35,38,67,43,44,50,81,61,44,34,70,69,66,47,34,18,13,8,1,,S01005305
S01005306,"1,086",,112,104,113,58,36,38,124,156,152,74,53,28,14,7,8,5,3,1,0,,S01005306
S01005307,924,,61,69,92,54,39,28,57,76,83,84,76,90,51,28,14,15,5,2,0,,S01005307
S01005308,490,,39,35,50,45,40,39,21,38,40,32,24,20,25,17,12,8,3,1,1,,S01005308
S01005309,941,,57,40,47,41,58,66,67,66,49,57,69,72,59,48,48,51,32,13,1,,S01005309
S01005310,992,,35,41,46,38,30,38,67,57,58,67,63,67,75,89,100,73,29,15,4,,S01005310
S01005311,942,,39,52,85,52,67,68,67,78,103,95,76,53,41,25,17,18,5,1,0,,S01005311
S01005312,700,,34,26,96,37,50,46,58,43,44,58,52,42,38,38,15,9,7,5,2,,S01005312
S01005313,918,,42,56,72,53,95,36,72,66,92,98,86,68,34,18,18,8,3,1,0,,S01005313
S01005314,538,,14,21,51,29,47,11,11,16,35,52,64,87,29,11,25,16,14,5,0,,S01005314
S01005315,591,,52,49,73,42,23,54,51,58,43,21,35,31,27,11,11,4,2,3,1,,S01005315
S01005316,885,,22,37,71,56,43,34,47,48,74,68,72,69,50,57,64,40,18,12,3,,S01005316
S01005317,556,,21,22,40,22,47,33,36,40,36,57,77,53,35,12,10,12,2,1,0,,S01005317
S01005318,561,,16,20,27,24,26,17,19,31,36,27,36,48,44,44,34,45,32,18,17,,S01005318
S01005319,693,,33,34,74,37,70,20,34,60,57,57,79,60,36,15,10,8,8,1,0,,S01005319
S01005320,661,,27,50,37,31,37,22,43,69,45,41,45,42,46,41,25,27,17,12,4,,S01005320
S01005321,637,,20,29,46,38,45,20,23,35,42,53,64,42,30,35,35,34,23,17,6,,S01005321
S01005322,"1,136",,112,80,59,38,65,110,152,151,107,58,49,67,30,23,15,7,10,2,1,,S01005322
S01005323,707,,33,30,35,30,41,24,36,49,39,47,59,51,38,53,43,53,26,17,3,,S01005323
S01005324,814,,30,43,45,26,49,61,62,81,66,55,38,67,72,37,40,13,22,6,1,,S01005324
S01005325,803,,63,51,73,42,34,44,61,113,59,73,47,33,29,27,20,16,9,8,1,,S01005325
S01005326,938,,67,48,82,59,76,64,88,61,60,64,67,50,34,30,33,29,18,8,0,,S01005326
S01005327,610,,38,44,70,36,51,37,38,62,53,49,28,26,25,24,12,5,9,1,2,,S01005327
S01005328,671,,33,22,15,18,56,92,108,62,42,37,46,37,29,19,20,15,12,6,2,,S01005328
S01005329,557,,33,43,49,30,23,16,35,46,57,37,50,51,24,23,13,13,7,5,2,,S01005329
S01005330,696,,27,18,33,43,35,29,37,28,45,57,59,46,47,63,47,39,27,13,3,,S01005330
S01005331,727,,39,32,59,35,44,48,48,49,51,52,49,53,42,32,25,33,19,6,11,,S01005331
S01005332,551,,14,28,35,25,17,13,33,32,47,32,46,39,34,32,33,33,23,23,12,,S01005332
S01005333,829,,36,47,61,47,46,30,38,66,100,85,68,71,55,38,24,9,8,0,0,,S01005333
S01005334,827,,63,47,54,22,49,72,103,76,81,50,46,49,17,21,37,25,9,5,1,,S01005334
S01005335,548,,25,41,43,39,32,8,47,48,47,48,43,43,26,32,21,3,0,1,1,,S01005335
S01005336,644,,33,36,63,36,52,43,38,56,46,43,48,44,38,23,21,5,13,5,1,,S01005336
S01005337,958,,57,62,118,69,61,23,45,73,115,117,72,58,37,13,16,9,8,4,1,,S01005337
S01005338,586,,55,54,65,44,28,10,47,74,83,61,34,14,5,5,2,0,3,0,2,,S01005338
S01005339,748,,51,46,41,33,44,55,75,47,42,32,76,62,36,45,21,15,21,4,2,,S01005339
S01005340,621,,50,55,47,38,34,27,63,70,64,55,35,18,15,14,10,8,8,8,2,,S01005340
S01005341,692,,41,48,50,41,42,46,54,40,40,43,59,49,31,34,18,25,22,9,0,,S01005341
S01005342,750,,38,40,57,38,53,48,55,63,42,57,63,60,50,29,25,10,15,5,2,,S01005342
S01005343,934,,69,94,97,40,32,53,70,108,102,72,56,44,38,23,12,12,6,3,3,,S01005343
S01005344,779,,54,43,62,52,65,43,53,48,63,46,53,55,34,26,32,19,24,6,1,,S01005344
S01005345,777,,37,86,101,56,28,27,56,77,93,53,45,38,18,19,16,12,11,3,1,,S01005345
S01005346,816,,47,66,106,56,53,28,51,68,118,79,62,35,14,11,11,8,1,1,1,,S01005346
S01005347,717,,37,45,64,42,42,34,50,77,70,84,77,35,25,13,9,8,4,1,0,,S01005347
S01005348,896,,60,65,83,27,64,78,86,92,77,57,45,43,37,17,16,23,12,5,9,,S01005348
S01005349,893,,56,61,81,53,57,55,71,76,107,61,57,44,48,21,26,10,8,0,1,,S01005349
S01005350,791,,50,62,68,29,42,27,57,81,93,64,57,62,31,30,18,8,7,5,0,,S01005350
S01005351,"1,056",,42,48,110,46,35,41,50,67,94,64,57,62,47,49,53,64,75,35,17,,S01005351
S01005352,893,,37,54,80,47,45,38,79,72,39,55,44,60,68,50,42,48,31,4,0,,S01005352
S01005353,"1,062",,53,58,72,48,56,72,79,79,75,64,83,67,50,57,52,38,43,12,4,,S01005353
S01005354,955,,36,62,92,56,86,47,45,71,81,90,90,88,43,25,20,11,6,5,1,,S01005354
S01005355,814,,46,45,53,35,52,36,69,55,52,42,55,56,48,48,44,29,23,19,7,,S01005355
S01005356,736,,35,35,53,51,40,25,38,42,56,67,78,57,42,43,22,26,19,5,2,,S01005356
S01005357,759,,46,51,49,22,31,43,61,66,45,25,24,36,58,45,44,55,37,16,5,,S01005357
S01005358,909,,44,58,73,43,44,45,55,80,74,59,61,51,55,49,38,34,23,22,1,,S01005358
S01005359,912,,37,35,75,56,73,39,58,57,84,81,116,79,50,37,17,10,4,3,1,,S01005359
S01005360,890,,25,50,70,63,57,29,42,40,83,88,97,116,45,26,21,15,11,7,5,,S01005360
S01005361,918,,45,59,72,44,48,23,30,61,97,109,95,88,44,40,37,11,11,3,1,,S01005361
S01005362,723,,26,25,44,30,24,30,49,51,51,47,28,59,54,67,62,37,24,11,4,,S01005362
S01005363,720,,34,40,76,21,26,23,36,73,61,61,62,59,43,41,24,18,14,5,3,,S01005363
S01005364,939,,38,64,81,37,18,16,46,72,77,76,88,75,74,49,42,38,26,17,5,,S01005364
S01005365,677,,31,43,43,37,19,38,19,47,57,47,60,73,28,41,42,14,14,16,8,,S01005365
S01005366,764,,39,52,63,32,26,29,68,61,62,53,47,58,62,37,41,18,8,5,3,,S01005366
S01005367,903,,39,32,41,26,37,40,61,65,55,59,47,56,73,59,55,79,44,28,7,,S01005367
S01005368,717,,26,36,56,34,49,37,66,43,44,41,33,41,35,24,39,36,30,21,26,,S01005368
S01005369,975,,47,33,50,34,55,70,94,64,64,50,68,65,64,64,51,48,30,15,9,,S01005369
S01005370,882,,27,50,46,31,37,37,47,44,62,57,75,85,65,48,43,46,35,28,19,,S01005370
S01005371,"1,001",,36,40,52,37,44,67,56,75,83,80,69,74,79,63,56,42,33,7,8,,S01005371
S01005372,959,,42,43,50,29,58,64,74,81,67,63,58,69,60,43,53,49,28,20,8,,S01005372
S01005373,802,,33,41,50,34,20,46,56,63,65,34,48,66,48,46,53,37,30,25,7,,S01005373
S01005374,950,,25,40,63,47,45,46,80,71,78,55,78,77,47,55,53,37,28,21,4,,S01005374
S01005375,993,,43,65,67,31,35,40,56,73,87,53,47,94,59,77,74,39,38,12,3,,S01005375
S01005376,924,,42,55,58,26,36,45,58,79,55,54,74,79,66,59,55,40,31,6,6,,S01005376
S01005377,899,,50,64,66,44,32,44,64,70,51,55,54,55,60,62,61,37,18,11,1,,S01005377
S01005378,745,,48,66,82,44,44,33,65,56,42,55,44,41,33,37,18,21,8,8,0,,S01005378
S01005379,940,,55,56,62,51,68,46,66,75,87,74,64,47,39,56,38,31,16,7,2,,S01005379
S01005380,702,,46,57,62,35,32,44,39,48,44,50,73,54,33,33,17,19,6,7,3,,S01005380
S01005381,661,,50,60,64,30,32,38,48,45,54,55,39,38,30,30,19,18,6,5,0,,S01005381
S01005382,743,,77,77,93,61,42,30,64,65,53,37,36,32,23,11,24,12,4,1,1,,S01005382
S01005383,690,,34,52,63,25,20,24,28,57,79,48,53,55,61,37,19,21,3,8,3,,S01005383
S01005384,837,,38,43,61,36,29,25,31,65,73,69,101,69,62,50,40,23,8,10,4,,S01005384
S01005385,808,,50,48,63,45,22,32,42,81,76,56,66,53,58,40,37,21,14,2,2,,S01005385
S01005386,605,,24,26,32,28,18,21,44,33,47,44,52,47,38,51,39,24,22,9,6,,S01005386
S01005387,974,,44,68,87,26,56,43,77,75,60,60,64,72,65,64,57,30,15,10,1,,S01005387
S01005388,741,,39,57,64,35,30,32,54,41,58,49,40,60,48,49,37,23,18,5,2,,S01005388
S01005389,770,,26,23,49,22,31,44,54,50,47,53,61,50,44,50,53,47,39,19,8,,S01005389
S01005390,834,,60,58,95,43,32,38,77,76,64,38,49,48,43,36,29,22,22,4,0,,S01005390
S01005391,720,,40,42,43,27,34,37,66,45,53,40,41,47,48,49,35,29,16,13,15,,S01005391
S01005392,933,,42,75,74,29,26,40,64,85,75,62,68,65,63,62,39,35,23,5,1,,S01005392
S01005393,894,,37,67,76,34,25,21,55,71,95,64,62,46,53,45,39,44,32,19,9,,S01005393
S01005394,814,,35,60,74,29,18,37,58,83,63,73,46,74,50,46,30,21,10,5,2,,S01005394
S01005395,885,,34,51,82,54,10,22,39,60,98,72,77,83,65,48,30,23,21,12,4,,S01005395
S01005396,696,,31,60,43,27,18,26,48,54,65,52,57,81,52,28,19,16,12,3,4,,S01005396
S01005397,633,,21,25,50,25,14,30,29,37,44,35,43,58,41,41,50,41,29,15,5,,S01005397
S01005398,986,,52,55,73,53,43,27,60,75,59,90,104,78,55,50,34,38,27,8,5,,S01005398
S01005399,964,,41,44,64,30,35,51,50,77,58,42,51,78,73,48,61,61,51,30,19,,S01005399
S01005400,943,,74,69,76,45,50,66,65,72,53,56,67,68,30,35,29,35,20,20,13,,S01005400
S01005401,908,,33,38,71,48,22,43,47,53,77,75,49,65,41,60,65,45,39,17,20,,S01005401
S01005402,936,,42,54,68,45,50,33,73,73,84,62,85,63,50,33,40,38,27,10,6,,S01005402
S01005403,933,,67,71,89,47,48,50,86,80,49,59,64,54,60,47,25,17,13,5,2,,S01005403
S01005404,887,,98,49,64,25,26,28,49,64,64,69,63,79,60,35,45,41,17,11,0,,S01005404
S01005405,540,,20,20,54,20,18,21,37,35,42,30,54,40,34,25,31,28,21,7,3,,S01005405
S01005406,546,,25,16,41,31,12,18,30,39,28,39,50,33,32,32,54,26,29,10,1,,S01005406
