,,F ,489,1,-,-,-,-,-,-,-,1,-,-,2,5,9,6,22,53,115,275
I69,Sequelae of cerebrovascular disease,M ,477,-,-,-,-,-,-,-,1,-,1,-,1,4,10,31,43,89,127,170
,,F ,816,-,-,-,-,-,-,-,-,-,1,-,4,2,9,17,48,82,179,474
,,,,,,,,,,,,,,,,,,,,,,

ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
I70-79,"Diseases of arteries, arterioles ",M ,532,-,-,-,-,-,-,-,-,2,3,7,4,19,32,50,90,103,112,110
,  and capillaries,F ,500,-,-,-,-,-,-,-,-,2,-,2,2,1,15,28,42,95,111,202
I70,Atherosclerosis,M ,37,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,4,4,8,17
,,F ,53,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,4,12,34
I71,Aortic aneurysm and dissection,M ,335,-,-,-,-,-,-,-,-,1,2,7,3,15,17,30,63,64,77,56
,,F ,222,-,-,-,-,-,-,-,-,1,-,-,-,1,9,11,25,54,54,67
I72,Other aneurysm,M ,11,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,2,2,3
,,F ,7,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2,3
I73,Other peripheral vascular diseases,M ,122,-,-,-,-,-,-,-,-,-,-,-,-,2,10,17,19,27,20,27
,,F ,183,-,-,-,-,-,-,-,-,-,-,1,2,-,3,11,12,30,35,89
I74,Arterial embolism and thrombosis,M ,10,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1,2,2,1
,,F ,15,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,4,5
I77,Other disorders of arteries and ,M ,17,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,4,3,6
,  arterioles,F ,19,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,2,5,4,4
I78,Diseases of capillaries,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
I80-89,"Diseases of veins, lymphatic ",M ,57,-,-,-,-,-,-,-,3,4,-,3,3,5,13,8,7,5,3,3
,"  vessels and lymph nodes, ",F ,96,-,-,-,-,-,-,2,1,3,5,2,5,6,6,10,13,9,9,25
,  not elsewhere classified,,,,,,,,,,,,,,,,,,,,,
I80,Phlebitis and thrombophlebitis,M ,50,-,-,-,-,-,-,-,3,4,-,1,3,5,10,8,7,4,2,3
,,F ,87,-,-,-,-,-,-,2,-,3,5,1,5,5,6,10,12,7,8,23
I82,Other venous embolism and ,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-
,  thrombosis,F ,4,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,1,-,-
I83,Varicose veins of lower extremities,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
I85,Oesophageal varices,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I86,Varicose veins of other sites,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
I87,Other disorders of veins,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
I95-99,Other and unspecified disorders ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  of the circulatory system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I99,Other and unspecified disorders of ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  circulatory system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J00-,X.  DISEASES OF THE ,M ,"3,161",2,3,1,2,1,5,2,3,14,18,27,52,96,178,284,404,594,638,837
  J99,  RESPIRATORY SYSTEM,F ,"4,022",2,-,1,1,1,6,1,4,6,14,29,36,87,147,229,370,584,792,"1,712"
J00-06,Acute upper respiratory infections,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,3,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
J05,Acute obstructive laryngitis (croup) ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  and epiglottitis,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
J06,Acute upper respiratory infections of ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  multiple or unspecified sites,F ,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J10-18,Influenza and pneumonia,M ,969,-,1,-,1,-,2,-,2,8,8,15,14,32,34,43,91,158,210,350
,,F ,"1,546",-,-,-,-,-,3,-,2,4,4,10,12,15,28,36,79,151,273,929
J10,Influenza due to identified influenza,M ,2,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,  virus,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12,"Viral pneumonia, not elsewhere ",M ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  classified,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J13,Pneumonia due to Streptococcus ,M ,12,-,-,-,-,-,-,-,-,3,1,1,-,2,2,1,1,-,-,1
,  pneumoniae,F ,4,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-
J15,"Bacterial pneumonia, not elsewhere ",M ,25,-,-,-,-,-,-,-,-,1,1,-,-,1,-,4,3,6,2,7
,  classified,F ,9,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,1,1,3
J18,"Pneumonia, organism unspecified",M ,929,-,-,-,-,-,2,-,2,4,6,13,14,29,32,38,87,152,208,342
,,F ,"1,533",-,-,-,-,-,3,-,2,4,4,9,11,14,27,35,78,149,271,926
J20-22,Other acute lower  respiratory,M ,120,1,2,-,-,-,1,-,-,-,-,1,3,1,2,5,9,17,31,47
,  infections,F ,175,-,-,1,1,-,-,-,-,-,1,-,-,1,4,4,6,19,27,111
J20,Acute bronchitis,M ,3,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,10,-,-,1,-,-,-,-,-,-,-,-,-,1,1,1,1,3,2,-
J21,Acute bronchiolitis,M ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J22,Unspecified acute lower respiratory ,M ,116,-,1,-,-,-,-,-,-,-,-,1,3,1,1,5,9,17,31,47
,  infection,F ,164,-,-,-,-,-,-,-,-,-,1,-,-,-,3,3,5,16,25,111
J30-39,Other diseases of upper,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,4
,  respiratory tract,F ,6,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,3
J32,Chronic sinusitis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
J38,"Diseases of vocal cords and larynx, ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  not elsewhere classified,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
J39,Other diseases of upper respiratory ,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,3
,  tract,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
J40-47,Chronic lower respiratory ,M ,"1,384",-,-,1,1,1,2,-,-,3,7,7,17,44,92,174,220,306,260,249
,  diseases,F ,"1,617",1,-,-,-,-,1,1,1,-,4,10,18,59,93,158,243,333,346,349
J40,"Bronchitis, not specified as acute ",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  or chronic,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J41,Simple and mucopurulent chronic,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J42,Unspecified chronic bronchitis,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,3,-
,,F ,6,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,-,2
J43,Emphysema,M ,38,-,-,-,-,-,-,-,-,2,-,1,2,1,1,8,3,5,11,4
,,F ,30,-,-,-,-,-,-,-,-,-,-,-,-,2,2,3,5,9,3,6
J44,Other chronic obstructive pulmonary ,M ,"1,287",-,-,-,-,-,-,-,-,-,5,5,13,40,90,158,212,288,241,235
,  disease,F ,"1,479",-,-,-,-,-,-,-,-,-,3,6,16,51,87,142,228,313,321,312
J45,Asthma,M ,17,-,-,-,-,-,1,-,-,-,1,-,-,-,-,2,1,5,1,6
,,F ,48,-,-,-,-,-,1,-,1,-,-,2,-,3,1,5,4,4,10,17
J46,Status asthmaticus,M ,11,-,-,1,1,1,1,-,-,1,-,1,2,-,-,1,-,1,1,-
,,F ,6,1,-,-,-,-,-,1,-,-,-,1,1,-,1,1,-,-,-,-
J47,Bronchiectasis,M ,24,-,-,-,-,-,-,-,-,-,1,-,-,2,1,4,4,5,3,4
,,F ,47,-,-,-,-,-,-,-,-,-,-,-,1,3,2,7,5,6,12,11
J60-70,Lung diseases due to external ,M ,238,-,-,-,-,-,-,2,-,3,1,2,7,7,17,19,19,44,51,66
,  agents,F ,202,-,-,-,-,-,2,-,1,1,1,5,1,1,6,6,9,28,42,99
J60,Coalworker's pneumoconiosis,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J61,Pneumoconiosis due to asbestos and ,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,4,2,1
,  other mineral fibres,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J62,Pneumoconiosis due to dust ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,  containing silica,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J64,Unspecified pneumoconiosis,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J67,Hypersensitivity pneumonitis due to ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-
,  organic dust,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
J69,Pneumonitis due to solids and liquids,M ,214,-,-,-,-,-,-,2,-,3,1,2,7,7,15,15,14,39,45,64
,,F ,199,-,-,-,-,-,2,-,1,1,1,5,1,1,5,6,9,27,41,99
J80-84,Other respiratory diseases ,M ,228,-,-,-,-,-,-,-,1,-,-,2,4,6,20,26,46,38,48,37
,  principally affecting the,F ,142,-,-,-,-,-,-,-,-,-,2,2,1,5,8,18,12,26,33,35
,  interstitium,,,,,,,,,,,,,,,,,,,,,
J80,Adult respiratory distress syndrome,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,1,1
J81,Pulmonary oedema,M ,5,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,1,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3
J84,Other interstitial pulmonary diseases,M ,216,-,-,-,-,-,-,-,-,-,-,1,4,6,19,24,44,37,46,35
,,F ,130,-,-,-,-,-,-,-,-,-,2,2,1,5,6,17,12,23,31,31
J85-86,Suppurative and necrotic ,M ,24,-,-,-,-,-,-,-,-,-,1,-,3,4,5,4,3,1,3,-
,  conditions of lower ,F ,5,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,1,1
,  respiratory tract,,,,,,,,,,,,,,,,,,,,,
J85,Abscess of lung and mediastinum,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,2,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
J86,Pyothorax,M ,19,-,-,-,-,-,-,-,-,-,1,-,3,3,5,3,2,1,1,-
,,F ,3,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1
J90-94,Other diseases of pleura,M ,13,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,2,1,6
,,F ,15,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,1,2,7
J90,"Pleural effusion, not elsewhere ",M ,7,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,-,2
,  classified,F ,12,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,1,7
J93,Pneumothorax,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-
J94,Other pleural conditions,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J95-99,Other diseases of the respiratory ,M ,177,1,-,-,-,-,-,-,-,-,1,-,3,2,7,11,14,28,32,78
,  system,F ,311,-,-,-,-,1,-,-,-,-,2,2,2,4,6,7,16,26,67,178
J96,"Respiratory failure, not elsewhere ",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  classified,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-
J98,Other respiratory disorders,M ,177,1,-,-,-,-,-,-,-,-,1,-,3,2,7,11,14,28,32,78
,,F ,308,-,-,-,-,1,-,-,-,-,2,2,2,3,6,7,15,26,66,178
K00-,XI.  DISEASES OF THE ,M ,"1,560",-,-,-,-,1,2,5,15,43,86,113,144,165,185,171,147,136,173,174
  K93,  DIGESTIVE SYSTEM,F ,"1,648",-,-,-,2,-,3,3,13,26,43,70,79,113,124,128,159,195,268,422
K00-14,"Diseases of oral cavity, salivary ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  glands and jaws,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
K11,Diseases of salivary glands,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
K20-31,"Diseases of oesophagus, ",M ,196,-,-,-,-,1,1,1,1,1,2,8,14,19,18,24,19,25,33,29
,  stomach and duodenum,F ,177,-,-,-,-,-,-,-,-,1,2,3,3,9,10,10,11,22,42,64
K20,Oesophagitis,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,-,1,2,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5
K21,Gastro-oesophageal reflux disease,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,2
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
K22,Other diseases of oesophagus,M ,21,-,-,-,-,-,1,-,-,-,-,2,2,2,1,1,1,3,6,2
,,F ,24,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,6,15
K25,Gastric ulcer,M ,27,-,-,-,-,-,-,-,-,-,1,2,3,-,5,2,3,2,7,2
,,F ,21,-,-,-,-,-,-,-,-,-,-,1,1,1,1,2,3,2,4,6
K26,Duodenal ulcer,M ,94,-,-,-,-,1,-,1,-,1,1,3,6,12,10,9,10,14,13,13
,,F ,87,-,-,-,-,-,-,-,-,1,2,2,2,6,7,5,5,12,22,23
K27,"Peptic ulcer, site unspecified",M ,15,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,2,-,1,6
,,F ,18,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,4,5,6
K28,Gastrojejunal ulcer,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
K29,Gastritis and duodenitis,M ,17,-,-,-,-,-,-,-,1,-,-,1,3,1,1,3,2,1,1,3
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,2
K31,Other diseases of stomach and ,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,2,1
,  duodenum,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,3
K35-38,Diseases of appendix,M ,6,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,1,1,1
,,F ,5,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1
K35,Acute appendicitis,M ,4,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,1,-
,,F ,5,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1
K37,Unspecified appendicitis,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K40-46,Hernia,M ,27,-,-,-,-,-,-,-,-,-,-,1,2,1,1,1,2,4,7,8
,,F ,32,-,-,-,-,-,-,-,-,1,-,-,-,1,3,2,1,7,4,13
K40,Inguinal hernia,M ,12,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,3,5
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
K41,Femoral hernia,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3
K42,Umbilical hernia,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-
K43,Ventral hernia,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2
K44,Diaphragmatic hernia,M ,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,1
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,4,-,4
K45,Other abdominal hernia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1
K46,Unspecified abdominal hernia,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,1
K50-52,Noninfective enteritis and ,M ,38,-,-,-,-,-,-,-,-,-,2,1,1,2,2,3,5,4,10,8
,  colitis,F ,94,-,-,-,1,-,-,-,2,1,2,3,-,2,2,2,13,18,18,30
K50,Crohn's disease (regional enteritis),M ,11,-,-,-,-,-,-,-,-,-,1,1,-,1,-,2,1,2,2,1
,,F ,30,-,-,-,-,-,-,-,1,-,2,2,-,2,-,-,6,7,4,6
K51,Ulcerative colitis,M ,7,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,3,-
,,F ,8,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,2,2
K52,Other noninfective gastroenteritis and ,M ,20,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,3,1,5,7
,  colitis,F ,56,-,-,-,1,-,-,-,1,1,-,-,-,-,2,2,5,10,12,22
K55-63,Other diseases of intestines,M ,253,-,-,-,-,-,-,-,1,-,3,-,1,10,13,17,34,42,65,67
,,F ,528,-,-,-,-,-,2,-,-,-,4,5,5,7,25,39,73,82,119,167
K55,Vascular disorders of intestine,M ,93,-,-,-,-,-,-,-,-,-,1,-,1,5,9,9,11,16,18,23
,,F ,189,-,-,-,-,-,-,-,-,-,3,3,1,3,11,17,30,34,43,44
K56,Paralytic ileus and intestinal ,M ,73,-,-,-,-,-,-,-,-,-,1,-,-,-,1,4,10,10,23,24
,  obstruction without hernia,F ,111,-,-,-,-,-,2,-,-,-,1,-,1,-,2,4,9,10,25,57
K57,Diverticular disease of intestine,M ,41,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1,7,6,12,12
,,F ,114,-,-,-,-,-,-,-,-,-,-,1,2,4,4,9,17,23,20,34
K59,Other functional intestinal disorders,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,4
K60,Fissure and fistula of anal and,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  rectal regions,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
K61,Abscess of anal and rectal regions,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
K62,Other diseases of anus and rectum,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,3,1
K63,Other diseases of intestine,M ,40,-,-,-,-,-,-,-,1,-,-,-,-,2,3,3,6,8,9,8
,,F ,93,-,-,-,-,-,-,-,-,-,-,1,-,-,7,8,14,10,26,27
K65-67,Diseases of peritoneum,M ,17,-,-,-,-,-,-,1,-,-,-,-,-,2,1,1,5,2,-,5
,,F ,19,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,1,6,7
K65,Peritonitis,M ,15,-,-,-,-,-,-,1,-,-,-,-,-,2,1,1,5,1,-,4
,,F ,18,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,1,5,7
K66,Other disorders of peritoneum,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
K70-77,Diseases of liver,M ,809,-,-,-,-,-,-,3,11,38,75,97,117,121,134,104,60,23,18,8
,,F ,496,-,-,-,-,-,1,3,10,22,35,56,66,87,71,52,37,27,15,14
K70,Alcoholic liver disease,M ,678,-,-,-,-,-,-,2,10,38,70,89,105,104,110,83,45,14,4,4
,,F ,325,-,-,-,-,-,1,2,9,18,30,49,54,64,49,26,16,6,1,-
K72,"Hepatic failure, not elsewhere ",M ,14,-,-,-,-,-,-,-,-,-,-,3,2,-,2,2,1,1,2,1
,  classified,F ,16,-,-,-,-,-,-,1,1,-,2,-,2,-,1,3,1,1,2,2
K73,"Chronic hepatitis, not elsewhere ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,  classified,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K74,Fibrosis and cirrhosis of liver,M ,66,-,-,-,-,-,-,-,1,-,2,2,3,10,13,11,10,5,8,1
,,F ,91,-,-,-,-,-,-,-,-,1,-,2,4,13,14,16,14,12,7,8
K75,Other inflammatory liver diseases,M ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-
,,F ,13,-,-,-,-,-,-,-,-,-,-,1,-,1,2,3,2,3,-,1
K76,Other diseases of liver,M ,47,-,-,-,-,-,-,1,-,-,3,2,7,7,8,8,4,3,2,2
,,F ,50,-,-,-,-,-,-,-,-,3,3,4,6,9,5,4,4,5,5,2
K80-87,"Disorders of gallbladder, biliary ",M ,124,-,-,-,-,-,-,-,1,3,4,6,6,8,12,15,11,17,21,20
,  tract and pancreas,F ,147,-,-,-,-,-,-,-,1,1,-,2,4,4,9,15,17,20,32,42
K80,Cholelithiasis,M ,16,-,-,-,-,-,-,-,-,1,-,1,-,1,1,3,-,2,3,4
,,F ,28,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,5,3,7,9
K81,Cholecystitis,M ,12,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2,4,2
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,3,9
K82,Other diseases of gallbladder,M ,7,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,-,1,-,2
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,-
K83,Other diseases of biliary tract,M ,21,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,1,3,6,7
,,F ,34,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1,7,13,9
K85,Acute pancreatitis,M ,50,-,-,-,-,-,-,-,-,-,3,3,1,2,7,7,6,9,8,4
,,F ,54,-,-,-,-,-,-,-,1,1,-,1,2,1,5,10,6,8,6,13
K86,Other diseases of pancreas,M ,18,-,-,-,-,-,-,-,1,2,-,1,4,3,1,3,2,-,-,1
,,F ,11,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,4,-,1,2
K90-93,Other diseases of the digestive ,M ,89,-,-,-,-,-,1,-,1,-,-,-,3,2,3,6,10,18,18,27
,  system,F ,146,-,-,-,-,-,-,-,-,-,-,-,1,2,3,7,6,17,30,80
K90,Intestinal malabsorption,M ,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1
K92,Other diseases of digestive system,M ,87,-,-,-,-,-,1,-,-,-,-,-,3,2,3,6,10,17,18,27
,,F ,143,-,-,-,-,-,-,-,-,-,-,-,1,-,3,7,6,17,30,79
L00-,XII.  DISEASES OF THE SKIN ,M ,43,-,-,-,-,-,-,-,-,-,1,-,2,3,1,8,1,5,8,14
