"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005398,967,,51,62,77,41,33,26,52,73,67,,S01005398,S01005398,,69,111,73,69,45,44,36,23,11,4,,S01005398
S01005399,958,,40,38,64,31,35,49,40,78,66,,S01005399,S01005399,,58,50,74,80,65,53,50,59,19,9,,S01005399
S01005400,935,,66,62,77,54,44,51,78,73,56,,S01005400,S01005400,,60,56,72,45,27,24,27,27,19,17,,S01005400
S01005401,885,,33,38,57,52,29,27,51,43,65,,S01005401,S01005401,,82,64,64,48,61,52,53,35,20,11,,S01005401
S01005402,930,,38,49,64,41,53,30,46,87,73,,S01005402,S01005402,,78,80,71,68,40,37,33,27,11,4,,S01005402
S01005403,875,,56,84,60,50,52,40,64,71,62,,S01005403,S01005403,,55,49,70,54,44,26,19,10,7,2,,S01005403
S01005404,983,,146,52,66,29,28,31,53,61,87,,S01005404,S01005404,,70,61,82,72,41,43,38,17,6,0,,S01005404
S01005405,592,,25,26,49,34,18,22,30,40,44,,S01005405,S01005405,,38,43,47,49,39,24,26,27,7,4,,S01005405
S01005406,547,,19,27,35,27,24,13,35,37,30,,S01005406,S01005406,,38,53,33,35,34,43,29,20,13,2,,S01005406
S01005407,977,,55,55,59,38,29,33,78,71,73,,S01005407,S01005407,,80,100,73,55,57,59,32,15,14,1,,S01005407
S01005408,560,,20,37,29,17,29,34,37,42,43,,S01005408,S01005408,,50,48,42,35,27,19,19,21,6,5,,S01005408
S01005409,628,,38,33,47,16,17,21,53,61,67,,S01005409,S01005409,,48,32,41,38,48,24,16,14,7,7,,S01005409
S01005410,807,,38,55,75,23,21,35,37,68,73,,S01005410,S01005410,,65,62,69,62,42,36,19,17,6,4,,S01005410
S01005411,1033,,43,74,77,33,31,52,71,67,70,,S01005411,S01005411,,70,81,93,58,71,58,47,22,12,3,,S01005411
S01005412,979,,70,67,59,42,28,43,79,87,78,,S01005412,S01005412,,62,61,73,39,41,43,38,35,18,16,,S01005412
S01005413,1002,,43,47,54,26,64,92,67,54,65,,S01005413,S01005413,,52,52,57,66,63,46,63,45,37,9,,S01005413
S01005414,1014,,52,71,73,43,28,28,39,86,69,,S01005414,S01005414,,64,66,75,60,54,57,68,37,24,20,,S01005414
S01005415,869,,28,48,69,36,38,34,43,41,66,,S01005415,S01005415,,67,81,54,44,54,46,37,50,14,19,,S01005415
S01005416,869,,54,48,53,31,25,31,39,56,62,,S01005416,S01005416,,53,61,47,44,53,74,61,52,14,11,,S01005416
S01005417,846,,44,66,76,35,33,47,66,64,72,,S01005417,S01005417,,87,57,48,38,37,18,27,20,7,4,,S01005417
S01005418,851,,48,46,44,23,27,26,40,47,55,,S01005418,S01005418,,79,54,89,68,62,63,45,20,10,5,,S01005418
S01005419,650,,33,32,36,22,42,23,34,52,44,,S01005419,S01005419,,35,34,43,39,59,51,35,23,12,1,,S01005419
S01005420,816,,27,34,63,40,37,12,31,64,54,,S01005420,S01005420,,53,59,89,79,64,42,35,22,9,2,,S01005420
S01005421,903,,53,66,91,51,32,41,60,84,78,,S01005421,S01005421,,74,67,80,31,27,30,10,13,8,7,,S01005421
S01005422,941,,45,42,56,135,35,18,48,61,50,,S01005422,S01005422,,56,46,61,44,53,54,63,44,14,16,,S01005422
S01005423,1024,,61,62,108,62,39,32,85,103,87,,S01005423,S01005423,,97,63,65,37,43,38,21,11,9,1,,S01005423
S01005424,977,,55,71,86,36,37,35,43,61,91,,S01005424,S01005424,,82,77,72,53,41,42,27,36,20,12,,S01005424
S01005425,843,,67,63,62,43,71,64,37,69,68,,S01005425,S01005425,,45,42,42,37,34,48,21,20,8,2,,S01005425
S01005426,748,,53,45,60,38,51,39,56,64,49,,S01005426,S01005426,,46,46,52,44,34,26,26,13,2,4,,S01005426
S01005427,756,,42,34,36,29,41,37,56,47,56,,S01005427,S01005427,,35,52,54,36,41,49,50,35,18,8,,S01005427
S01005428,988,,57,56,74,42,75,53,73,93,62,,S01005428,S01005428,,65,70,69,61,55,37,23,18,4,1,,S01005428
S01005429,638,,12,20,37,21,60,50,36,38,35,,S01005429,S01005429,,37,43,44,27,36,29,40,44,15,14,,S01005429
S01005430,611,,26,16,39,19,27,26,24,44,43,,S01005430,S01005430,,44,54,63,40,35,35,24,21,20,11,,S01005430
S01005431,734,,29,73,66,41,29,29,42,54,62,,S01005431,S01005431,,63,54,45,30,33,33,21,19,7,4,,S01005431
S01005432,737,,27,34,62,37,44,68,53,62,64,,S01005432,S01005432,,45,40,26,27,34,29,46,21,15,3,,S01005432
S01005433,822,,47,36,53,39,73,69,70,71,48,,S01005433,S01005433,,50,57,51,40,34,26,28,23,6,1,,S01005433
S01005434,610,,26,16,29,39,55,68,52,40,55,,S01005434,S01005434,,47,30,22,24,21,27,23,28,6,2,,S01005434
S01005435,923,,48,47,67,32,32,36,55,68,69,,S01005435,S01005435,,40,48,75,65,72,57,32,58,8,14,,S01005435
S01005436,914,,57,52,63,41,72,52,52,80,90,,S01005436,S01005436,,53,70,36,53,31,30,35,21,12,14,,S01005436
S01005437,934,,56,46,65,44,53,55,71,77,87,,S01005437,S01005437,,73,92,59,44,33,28,33,12,3,3,,S01005437
S01005438,885,,54,46,103,44,38,31,75,64,62,,S01005438,S01005438,,46,57,65,39,46,52,33,18,6,6,,S01005438
S01005439,624,,33,18,41,28,28,26,35,58,43,,S01005439,S01005439,,46,43,55,39,61,21,29,13,5,2,,S01005439
S01005440,1022,,39,70,84,44,29,29,49,95,97,,S01005440,S01005440,,93,66,74,67,68,40,25,17,22,14,,S01005440
S01005441,891,,54,41,60,53,63,60,65,93,73,,S01005441,S01005441,,57,46,48,40,37,41,29,20,7,4,,S01005441
S01005442,1216,,101,64,73,29,24,48,93,121,124,,S01005442,S01005442,,92,91,90,84,66,50,32,21,6,7,,S01005442
S01005443,1083,,54,56,64,52,38,54,75,86,81,,S01005443,S01005443,,81,73,86,81,69,53,32,27,16,5,,S01005443
S01005444,1095,,72,63,58,54,29,36,51,95,98,,S01005444,S01005444,,100,76,87,85,71,55,26,23,9,7,,S01005444
S01005445,1027,,46,59,80,48,29,36,63,83,81,,S01005445,S01005445,,70,79,80,49,55,57,52,36,16,8,,S01005445
S01005446,768,,37,51,80,48,33,24,54,62,60,,S01005446,S01005446,,51,43,52,27,46,28,38,22,9,3,,S01005446
S01005447,799,,36,48,84,40,28,21,37,55,84,,S01005447,S01005447,,58,51,54,66,55,32,35,11,4,0,,S01005447
S01005448,939,,58,63,83,49,29,28,59,102,70,,S01005448,S01005448,,73,60,80,54,48,43,21,12,7,0,,S01005448
S01005449,974,,62,64,69,34,42,31,45,83,103,,S01005449,S01005449,,92,69,66,60,40,33,37,24,8,12,,S01005449
S01005450,987,,27,47,56,49,30,30,53,60,83,,S01005450,S01005450,,68,62,81,69,89,74,48,29,18,14,,S01005450
S01005451,986,,37,55,89,37,38,33,34,71,76,,S01005451,S01005451,,62,78,77,61,72,34,51,44,20,17,,S01005451
S01005452,956,,43,71,78,37,19,21,32,60,93,,S01005452,S01005452,,73,64,70,54,70,60,53,44,9,5,,S01005452
S01005453,934,,30,48,65,50,31,25,42,52,65,,S01005453,S01005453,,78,56,71,85,58,58,49,42,12,17,,S01005453
S01005454,894,,40,20,42,30,72,47,57,65,50,,S01005454,S01005454,,55,47,64,58,59,47,44,44,26,27,,S01005454
S01005455,861,,20,23,42,32,46,57,51,58,49,,S01005455,S01005455,,67,80,70,48,45,43,57,45,21,7,,S01005455
S01005456,891,,62,58,68,35,40,31,78,62,74,,S01005456,S01005456,,67,47,38,48,48,47,43,23,14,8,,S01005456
S01005457,921,,60,55,80,36,51,54,54,88,69,,S01005457,S01005457,,64,49,53,29,54,46,26,33,11,9,,S01005457
S01005458,807,,74,53,48,27,35,49,61,79,89,,S01005458,S01005458,,45,51,35,39,35,36,24,16,10,1,,S01005458
S01005459,925,,71,80,70,38,35,17,41,92,96,,S01005459,S01005459,,89,59,62,59,32,27,28,15,10,4,,S01005459
S01005460,817,,39,58,71,34,27,27,54,76,62,,S01005460,S01005460,,82,61,62,68,26,21,28,10,8,3,,S01005460
S01005461,829,,35,46,66,39,18,26,44,59,77,,S01005461,S01005461,,63,66,88,67,42,39,25,21,7,1,,S01005461
S01005462,1039,,48,66,64,41,24,34,71,88,83,,S01005462,S01005462,,89,77,84,69,85,46,34,17,10,9,,S01005462
S01005463,590,,45,45,42,29,18,18,45,61,47,,S01005463,S01005463,,48,41,45,23,25,20,14,12,7,5,,S01005463
S01005464,599,,27,32,63,26,26,19,28,35,42,,S01005464,S01005464,,44,42,49,34,48,36,16,21,5,6,,S01005464
S01005465,712,,33,43,57,28,33,34,51,62,58,,S01005465,S01005465,,56,56,47,37,31,28,19,22,14,3,,S01005465
S01005466,994,,77,85,89,39,31,35,76,98,99,,S01005466,S01005466,,94,63,78,53,31,15,15,10,6,0,,S01005466
S01005467,504,,29,27,37,18,12,18,26,39,51,,S01005467,S01005467,,45,39,44,20,34,29,14,11,8,3,,S01005467
S01005468,947,,32,68,77,19,33,25,46,67,80,,S01005468,S01005468,,91,98,64,57,61,31,39,28,14,17,,S01005468
S01005469,827,,24,37,56,28,29,25,41,53,69,,S01005469,S01005469,,66,64,91,70,59,39,37,25,10,4,,S01005469
S01005470,679,,37,54,56,33,20,11,19,44,51,,S01005470,S01005470,,68,57,47,38,32,38,28,28,15,3,,S01005470
S01005471,821,,68,75,65,35,26,19,55,82,87,,S01005471,S01005471,,75,65,61,29,31,9,14,20,3,2,,S01005471
S01005472,993,,79,69,79,36,31,44,83,101,79,,S01005472,S01005472,,98,71,69,50,33,32,17,12,6,4,,S01005472
S01005473,802,,34,44,70,25,28,43,43,71,50,,S01005473,S01005473,,64,64,51,65,45,46,37,14,6,2,,S01005473
S01005474,846,,30,28,62,32,35,34,39,46,50,,S01005474,S01005474,,64,40,70,47,62,63,52,51,30,11,,S01005474
S01005475,898,,58,67,71,27,28,48,64,86,96,,S01005475,S01005475,,70,59,63,49,30,32,24,12,11,3,,S01005475
S01005476,978,,85,65,87,42,48,32,74,115,108,,S01005476,S01005476,,85,60,50,39,36,16,23,3,7,3,,S01005476
S01005477,903,,40,47,97,64,28,36,60,71,83,,S01005477,S01005477,,62,70,67,51,36,39,27,14,8,3,,S01005477
S01005478,868,,58,55,51,47,49,32,54,53,70,,S01005478,S01005478,,51,54,56,53,52,50,36,31,11,5,,S01005478
S01005479,525,,20,27,60,20,20,9,22,49,39,,S01005479,S01005479,,46,36,38,34,35,26,19,13,8,4,,S01005479
S01005480,790,,22,49,40,15,17,18,38,46,75,,S01005480,S01005480,,69,48,71,66,91,51,36,21,7,10,,S01005480
S01005481,650,,45,39,62,44,32,16,33,38,60,,S01005481,S01005481,,38,35,40,37,24,39,30,26,5,7,,S01005481
S01005482,596,,19,32,52,26,16,12,23,64,61,,S01005482,S01005482,,54,39,45,45,30,34,24,10,5,5,,S01005482
S01005483,855,,33,41,80,36,36,38,43,60,61,,S01005483,S01005483,,61,66,75,55,51,35,32,29,14,9,,S01005483
S01005484,570,,26,26,47,26,13,19,24,34,38,,S01005484,S01005484,,45,52,35,41,34,43,19,30,11,7,,S01005484
S01005485,836,,36,46,84,52,33,28,44,61,73,,S01005485,S01005485,,62,50,51,53,52,41,36,21,8,5,,S01005485
S01005486,907,,43,48,74,38,29,41,43,73,62,,S01005486,S01005486,,67,56,76,67,51,59,39,23,18,0,,S01005486
S01005487,809,,21,21,42,19,53,55,41,55,54,,S01005487,S01005487,,55,59,78,57,42,35,41,42,22,17,,S01005487
S01005488,856,,60,61,81,63,39,54,62,62,59,,S01005488,S01005488,,53,71,64,41,22,31,19,12,1,1,,S01005488
S01005489,935,,55,60,68,21,21,46,49,86,98,,S01005489,S01005489,,75,81,63,63,58,33,24,19,8,7,,S01005489
S01005490,671,,18,36,71,29,13,20,29,42,64,,S01005490,S01005490,,39,50,62,46,35,48,33,18,15,3,,S01005490
S01005491,1035,,40,55,86,45,33,43,45,69,98,,S01005491,S01005491,,71,102,90,56,61,37,44,33,16,11,,S01005491
S01005492,912,,58,59,77,33,38,42,57,64,79,,S01005492,S01005492,,79,66,69,52,43,36,27,15,11,7,,S01005492
S01005493,679,,46,46,65,16,12,27,36,59,62,,S01005493,S01005493,,49,43,42,47,35,24,27,22,10,11,,S01005493
S01005494,706,,46,54,73,27,26,36,58,68,70,,S01005494,S01005494,,48,48,44,28,32,12,16,14,3,3,,S01005494
S01005495,682,,43,42,60,40,30,36,41,56,58,,S01005495,S01005495,,41,55,49,39,24,22,18,20,6,2,,S01005495
S01005496,945,,47,58,72,46,46,64,67,50,77,,S01005496,S01005496,,71,95,68,51,40,27,33,21,11,1,,S01005496
S01005497,625,,65,65,50,19,24,24,43,67,51,,S01005497,S01005497,,39,47,35,38,24,15,9,5,4,1,,S01005497
S01005498,881,,39,40,63,40,62,58,49,73,60,,S01005498,S01005498,,79,68,42,43,41,36,39,23,12,14,,S01005498
S01005499,706,,50,56,71,37,48,46,52,49,66,,S01005499,S01005499,,34,52,39,21,20,15,11,21,8,10,,S01005499
S01005500,756,,33,32,85,45,33,35,39,43,67,,S01005500,S01005500,,57,63,74,54,35,16,22,13,5,5,,S01005500
S01005501,778,,32,44,77,41,36,36,53,48,53,,S01005501,S01005501,,71,89,64,44,34,23,15,11,6,1,,S01005501
S01005502,935,,40,49,81,63,59,49,53,65,69,,S01005502,S01005502,,55,49,61,74,58,42,27,30,11,0,,S01005502
S01005503,589,,34,32,65,29,17,33,55,31,48,,S01005503,S01005503,,33,31,35,29,33,29,28,20,6,1,,S01005503
S01005504,665,,23,22,53,27,43,49,38,48,46,,S01005504,S01005504,,47,53,38,35,33,40,31,30,8,1,,S01005504
S01005505,657,,35,50,44,33,29,54,49,47,48,,S01005505,S01005505,,38,38,40,33,41,23,22,17,9,7,,S01005505
S01005506,838,,44,37,56,37,44,59,77,67,78,,S01005506,S01005506,,43,36,47,37,31,38,46,35,14,12,,S01005506
S01005507,505,,27,28,40,30,18,53,45,41,36,,S01005507,S01005507,,19,29,26,35,24,20,19,9,2,4,,S01005507
S01005508,728,,40,33,43,36,56,67,63,40,56,,S01005508,S01005508,,55,56,53,55,20,21,15,11,8,0,,S01005508
S01005509,629,,48,41,48,24,44,56,57,53,47,,S01005509,S01005509,,58,51,33,20,12,11,14,7,2,3,,S01005509
S01005510,666,,56,33,68,36,26,42,62,57,50,,S01005510,S01005510,,54,39,35,43,18,19,7,6,13,2,,S01005510
S01005511,625,,32,52,57,29,20,35,45,44,45,,S01005511,S01005511,,32,39,46,42,38,26,14,20,3,6,,S01005511
S01005512,699,,47,33,65,41,26,26,52,58,54,,S01005512,S01005512,,45,43,56,42,21,35,23,11,14,7,,S01005512
S01005513,735,,40,58,76,41,39,38,34,62,63,,S01005513,S01005513,,47,50,57,41,20,17,21,24,4,3,,S01005513
S01005514,536,,34,38,44,18,28,26,31,41,51,,S01005514,S01005514,,45,32,38,35,19,29,15,8,4,0,,S01005514
S01005515,590,,30,45,61,31,34,37,32,45,40,,S01005515,S01005515,,34,41,36,35,25,19,12,16,6,11,,S01005515
S01005516,520,,27,31,39,28,26,21,40,30,44,,S01005516,S01005516,,27,35,36,43,35,22,19,11,5,1,,S01005516
S01005517,950,,56,79,119,50,32,52,67,89,81,,S01005517,S01005517,,83,63,56,31,26,28,18,15,4,1,,S01005517
S01005518,973,,60,70,98,68,51,47,43,78,85,,S01005518,S01005518,,73,58,84,61,27,21,12,18,10,9,,S01005518
S01005519,687,,33,51,61,45,25,42,33,39,44,,S01005519,S01005519,,49,66,50,44,21,20,24,25,9,6,,S01005519
S01005520,948,,51,49,76,36,32,39,65,56,70,,S01005520,S01005520,,66,82,71,61,76,46,28,30,8,6,,S01005520
S01005521,795,,37,49,72,21,16,38,48,62,73,,S01005521,S01005521,,63,60,72,56,37,27,25,25,9,5,,S01005521
S01005522,679,,27,33,42,30,24,28,23,45,46,,S01005522,S01005522,,49,64,52,58,47,41,32,25,11,2,,S01005522
S01005523,913,,27,31,65,50,39,20,44,54,75,,S01005523,S01005523,,85,83,75,81,55,50,23,28,18,10,,S01005523
S01005524,757,,25,57,65,29,29,24,34,54,65,,S01005524,S01005524,,46,51,66,58,39,39,28,17,22,9,,S01005524
S01005525,732,,24,47,71,32,33,28,41,55,54,,S01005525,S01005525,,50,58,64,39,48,36,32,16,1,3,,S01005525
S01005526,685,,62,49,56,40,40,41,67,53,41,,S01005526,S01005526,,50,36,37,38,26,27,12,4,3,3,,S01005526
S01005527,550,,45,39,52,30,50,29,38,35,41,,S01005527,S01005527,,23,27,23,28,27,26,26,7,3,1,,S01005527
S01005528,586,,18,36,40,26,20,28,34,46,43,,S01005528,S01005528,,34,37,42,42,44,33,26,26,6,5,,S01005528
S01005529,807,,35,40,63,26,57,37,52,48,61,,S01005529,S01005529,,63,76,52,43,49,56,24,17,5,3,,S01005529
S01005530,664,,44,48,57,15,21,42,41,44,35,,S01005530,S01005530,,41,32,45,43,44,43,29,25,5,10,,S01005530
S01005531,589,,21,31,50,18,14,23,30,46,38,,S01005531,S01005531,,39,44,44,46,39,36,29,29,12,0,,S01005531
S01005532,866,,37,55,72,33,22,32,38,49,72,,S01005532,S01005532,,47,48,64,53,47,55,55,39,29,19,,S01005532
S01005533,771,,28,35,61,39,31,35,41,50,36,,S01005533,S01005533,,39,57,69,56,67,44,40,25,13,5,,S01005533
S01005534,647,,17,32,47,17,23,28,47,43,43,,S01005534,S01005534,,53,56,43,43,36,40,29,34,12,4,,S01005534
S01005535,828,,54,48,63,40,48,24,54,68,70,,S01005535,S01005535,,56,32,74,51,59,35,25,14,8,5,,S01005535
S01005536,922,,60,45,59,50,33,43,68,55,73,,S01005536,S01005536,,71,104,80,49,23,29,27,40,7,6,,S01005536
S01005537,799,,33,33,67,41,36,35,47,55,67,,S01005537,S01005537,,57,50,67,59,46,32,25,24,14,11,,S01005537
S01005538,870,,30,45,69,40,35,30,40,62,71,,S01005538,S01005538,,84,73,74,51,46,40,38,27,8,7,,S01005538
S01005539,889,,32,46,48,46,35,37,55,63,81,,S01005539,S01005539,,78,65,77,72,51,45,32,15,8,3,,S01005539
S01005540,796,,45,54,61,38,54,55,50,62,62,,S01005540,S01005540,,53,56,43,47,34,39,21,15,4,3,,S01005540
S01005541,693,,39,40,64,32,47,34,50,70,43,,S01005541,S01005541,,48,45,43,25,33,35,20,19,4,2,,S01005541
S01005542,757,,27,47,48,34,40,25,38,63,72,,S01005542,S01005542,,55,52,63,51,46,37,24,22,9,4,,S01005542
S01005543,787,,42,41,48,63,42,36,48,44,48,,S01005543,S01005543,,57,63,58,30,39,18,29,37,26,18,,S01005543
S01005544,694,,37,40,53,37,37,34,36,60,55,,S01005544,S01005544,,43,35,51,40,44,31,34,19,4,4,,S01005544
S01005545,1015,,71,69,99,40,55,53,59,86,87,,S01005545,S01005545,,72,69,85,66,46,23,11,20,2,2,,S01005545
S01005546,696,,35,43,53,33,58,25,28,49,61,,S01005546,S01005546,,52,51,55,50,32,31,19,10,7,4,,S01005546
S01005547,741,,39,48,48,31,18,31,65,58,81,,S01005547,S01005547,,36,57,62,58,41,24,14,18,9,3,,S01005547
S01005548,880,,22,25,70,56,30,40,27,53,70,,S01005548,S01005548,,70,66,86,67,65,53,39,19,16,6,,S01005548
S01005549,1224,,82,91,94,64,39,44,87,118,130,,S01005549,S01005549,,88,57,82,58,61,52,36,27,12,2,,S01005549
S01005550,614,,25,38,57,23,16,18,18,22,50,,S01005550,S01005550,,48,56,58,61,39,26,31,21,7,0,,S01005550
S01005551,902,,15,43,53,33,25,22,13,31,38,,S01005551,S01005551,,99,75,133,97,81,59,44,26,13,2,,S01005551
S01005552,844,,33,39,60,38,24,20,25,43,52,,S01005552,S01005552,,70,77,108,60,65,28,41,26,21,14,,S01005552
S01005553,822,,43,45,68,50,26,16,23,59,60,,S01005553,S01005553,,57,72,71,63,59,52,37,15,5,1,,S01005553
S01005554,712,,18,43,49,32,20,16,16,34,61,,S01005554,S01005554,,42,56,82,55,65,56,29,25,10,3,,S01005554
S01005555,775,,40,56,66,26,21,15,31,47,60,,S01005555,S01005555,,60,72,64,48,42,26,37,36,19,9,,S01005555
S01005556,657,,25,32,42,27,24,22,49,44,45,,S01005556,S01005556,,46,32,35,51,45,60,41,27,8,2,,S01005556
S01005557,747,,42,50,59,51,58,48,48,46,49,,S01005557,S01005557,,56,67,68,48,16,18,12,8,3,0,,S01005557
S01005558,734,,33,33,48,28,26,27,34,39,56,,S01005558,S01005558,,50,40,73,61,61,60,35,22,8,0,,S01005558
S01005559,673,,34,46,82,59,59,41,45,50,40,,S01005559,S01005559,,69,49,40,21,17,10,4,3,2,2,,S01005559
S01005560,665,,36,39,57,34,52,66,67,56,40,,S01005560,S01005560,,52,42,34,31,21,19,10,4,2,3,,S01005560
S01005561,895,,41,59,87,40,40,36,59,73,80,,S01005561,S01005561,,77,51,67,46,49,45,21,13,6,5,,S01005561
S01005562,908,,24,35,40,27,22,19,25,50,66,,S01005562,S01005562,,62,56,81,94,79,67,56,50,32,23,,S01005562
S01005563,776,,42,23,47,29,45,35,75,64,61,,S01005563,S01005563,,54,40,38,28,65,78,34,8,7,3,,S01005563
S01005564,810,,21,41,62,34,33,18,31,32,68,,S01005564,S01005564,,70,61,79,60,51,50,39,38,11,11,,S01005564
S01005565,564,,31,20,34,20,20,16,20,27,39,,S01005565,S01005565,,50,67,53,38,43,37,22,16,8,3,,S01005565
S01005566,518,,19,20,42,28,22,24,40,40,43,,S01005566,S01005566,,39,19,35,20,35,28,22,23,12,7,,S01005566
S01005567,974,,39,46,57,42,63,45,44,47,69,,S01005567,S01005567,,71,62,64,66,51,81,84,30,11,2,,S01005567
S01005568,591,,40,28,41,39,15,23,48,56,38,,S01005568,S01005568,,50,26,14,20,55,45,32,13,1,7,,S01005568
S01005569,762,,43,57,48,43,32,37,42,67,73,,S01005569,S01005569,,62,48,48,38,39,26,25,18,10,6,,S01005569
S01005570,811,,40,54,64,51,33,24,59,58,82,,S01005570,S01005570,,54,50,55,46,49,45,20,17,4,6,,S01005570
S01005571,713,,51,49,61,40,28,16,43,80,80,,S01005571,S01005571,,72,65,42,26,28,14,13,2,3,0,,S01005571
S01005572,802,,31,45,61,30,26,15,28,45,50,,S01005572,S01005572,,77,69,91,49,32,34,36,37,25,21,,S01005572
S01005573,702,,31,42,54,21,25,38,57,66,49,,S01005573,S01005573,,43,47,39,42,36,41,21,29,19,2,,S01005573
S01005574,843,,35,41,71,48,37,46,69,47,68,,S01005574,S01005574,,71,40,51,50,42,35,47,35,7,3,,S01005574
S01005575,721,,20,31,64,45,34,26,25,46,62,,S01005575,S01005575,,63,77,72,52,39,30,20,14,0,1,,S01005575
S01005576,807,,32,31,50,51,65,37,30,47,56,,S01005576,S01005576,,48,86,61,53,44,40,38,24,12,2,,S01005576
S01005577,899,,28,34,40,40,23,35,25,51,56,,S01005577,S01005577,,77,69,82,59,64,47,36,70,29,34,,S01005577
S01005578,982,,43,40,76,48,50,42,65,70,68,,S01005578,S01005578,,75,63,73,53,60,47,50,39,16,4,,S01005578
S01005579,848,,45,37,77,43,34,37,50,69,73,,S01005579,S01005579,,83,77,71,59,36,24,19,6,6,2,,S01005579
S01005580,632,,9,15,37,15,12,9,15,18,30,,S01005580,S01005580,,26,37,38,45,35,51,59,84,55,42,,S01005580
S01005581,759,,31,34,45,25,33,19,37,48,33,,S01005581,S01005581,,64,57,60,51,41,52,61,40,15,13,,S01005581
S01005582,867,,43,31,58,35,26,28,56,58,50,,S01005582,S01005582,,74,74,66,65,58,42,44,25,28,6,,S01005582
S01005583,589,,22,17,27,17,16,26,21,22,29,,S01005583,S01005583,,48,58,42,53,60,45,38,32,12,4,,S01005583
S01005584,584,,26,32,41,29,33,12,26,43,42,,S01005584,S01005584,,64,67,44,24,27,32,22,12,2,6,,S01005584
S01005585,919,,34,28,29,52,79,77,79,59,39,,S01005585,S01005585,,51,71,59,46,39,45,52,57,13,10,,S01005585
S01005586,752,,20,30,17,29,69,51,40,39,45,,S01005586,S01005586,,34,43,55,46,54,46,57,40,26,11,,S01005586
S01005587,992,,48,61,78,36,66,53,48,85,67,,S01005587,S01005587,,63,50,77,66,56,52,37,36,9,4,,S01005587
S01005588,689,,26,24,31,19,37,21,38,43,31,,S01005588,S01005588,,46,29,58,39,59,76,50,38,16,8,,S01005588
S01005589,960,,35,27,20,31,111,95,92,73,55,,S01005589,S01005589,,65,69,77,49,59,35,26,27,9,5,,S01005589
S01005590,774,,43,26,44,21,89,56,53,34,56,,S01005590,S01005590,,50,39,43,45,57,38,37,22,19,2,,S01005590
S01005591,885,,23,33,54,44,58,49,47,64,60,,S01005591,S01005591,,50,74,74,54,69,50,36,27,14,5,,S01005591
S01005592,533,,39,39,54,28,33,39,42,45,31,,S01005592,S01005592,,33,24,25,26,22,16,17,11,8,1,,S01005592
S01005593,813,,36,42,88,80,48,23,41,58,77,,S01005593,S01005593,,64,40,41,40,45,34,22,24,9,1,,S01005593
S01005594,826,,41,30,36,30,59,64,55,68,65,,S01005594,S01005594,,45,58,53,45,52,50,35,26,10,4,,S01005594
S01005595,860,,48,54,100,70,67,38,46,54,63,,S01005595,S01005595,,65,59,42,40,33,35,19,17,6,4,,S01005595
S01005596,531,,37,26,42,33,42,28,21,37,44,,S01005596,S01005596,,35,29,31,34,20,29,14,17,7,5,,S01005596
S01005597,856,,31,31,38,33,51,63,45,59,50,,S01005597,S01005597,,72,68,69,70,65,64,25,10,9,3,,S01005597
S01005598,932,,49,53,81,38,77,81,88,55,58,,S01005598,S01005598,,53,52,71,40,42,31,27,15,9,12,,S01005598
S01005599,528,,15,22,39,25,40,31,34,37,50,,S01005599,S01005599,,41,40,29,32,31,26,21,9,4,2,,S01005599
S01005600,751,,76,57,67,45,80,42,59,50,59,,S01005600,S01005600,,46,34,37,26,31,27,14,0,0,1,,S01005600
S01005601,719,,31,42,57,44,49,34,29,54,67,,S01005601,S01005601,,49,40,47,42,51,32,25,12,9,5,,S01005601
S01005602,698,,39,50,58,39,42,34,41,57,56,,S01005602,S01005602,,45,38,31,43,40,43,14,17,9,2,,S01005602
S01005603,639,,34,61,56,50,43,32,44,46,51,,S01005603,S01005603,,48,37,38,22,16,14,22,10,8,7,,S01005603
S01005604,584,,49,38,52,43,51,34,36,43,36,,S01005604,S01005604,,36,21,28,27,19,28,15,12,9,7,,S01005604
S01005605,954,,30,48,56,35,50,64,54,74,82,,S01005605,S01005605,,85,70,59,46,56,57,42,28,13,5,,S01005605
S01005606,594,,30,24,27,21,27,50,40,45,43,,S01005606,S01005606,,53,43,56,38,28,24,16,20,8,1,,S01005606
S01005607,592,,22,24,36,39,35,33,35,42,43,,S01005607,S01005607,,57,48,40,36,34,35,12,16,4,1,,S01005607
S01005608,863,,38,52,69,47,47,46,62,94,75,,S01005608,S01005608,,60,75,47,37,46,35,20,9,3,1,,S01005608
S01005609,783,,41,39,48,34,40,47,73,60,83,,S01005609,S01005609,,44,40,48,45,39,42,18,26,12,4,,S01005609
S01005610,565,,22,32,38,20,29,21,46,41,43,,S01005610,S01005610,,41,30,49,30,33,32,27,13,11,7,,S01005610
S01005611,727,,53,62,73,40,43,41,64,57,48,,S01005611,S01005611,,25,29,39,27,27,31,21,28,10,9,,S01005611
