"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005780,556,,59,34,53,29,31,31,77,71,63,,S01005780,S01005780,,42,21,13,10,12,4,5,1,0,0,,S01005780
S01005781,479,,14,24,25,20,21,33,29,43,34,,S01005781,S01005781,,37,16,29,21,24,36,21,22,16,14,,S01005781
S01005782,450,,23,18,39,12,28,19,32,40,37,,S01005782,S01005782,,20,20,34,25,32,27,11,16,9,8,,S01005782
S01005783,324,,17,27,31,22,17,20,21,24,37,,S01005783,S01005783,,28,21,14,10,9,8,8,6,2,2,,S01005783
S01005784,271,,24,26,37,9,8,23,20,50,23,,S01005784,S01005784,,14,11,7,6,7,5,0,0,1,0,,S01005784
S01005785,410,,30,33,32,22,24,20,28,57,37,,S01005785,S01005785,,46,24,24,11,11,7,3,1,0,0,,S01005785
S01005786,341,,15,14,27,35,27,10,19,36,29,,S01005786,S01005786,,28,29,13,12,16,12,8,4,5,2,,S01005786
S01005787,413,,38,37,30,26,22,32,33,50,40,,S01005787,S01005787,,26,29,20,14,6,5,2,2,0,1,,S01005787
S01005788,315,,19,18,12,13,9,18,16,17,19,,S01005788,S01005788,,15,13,26,22,23,33,15,15,5,7,,S01005788
S01005789,464,,34,25,37,32,30,28,36,54,59,,S01005789,S01005789,,42,17,13,20,19,10,4,2,2,0,,S01005789
S01005790,296,,14,18,39,18,16,18,13,28,32,,S01005790,S01005790,,30,36,9,9,7,7,2,0,0,0,,S01005790
S01005791,259,,10,20,19,12,16,9,18,25,13,,S01005791,S01005791,,28,18,18,15,7,16,7,5,1,2,,S01005791
S01005792,473,,24,46,73,35,26,24,47,46,47,,S01005792,S01005792,,31,32,21,9,6,1,3,2,0,0,,S01005792
S01005793,271,,9,10,19,16,35,16,19,16,30,,S01005793,S01005793,,24,17,16,13,13,11,4,3,0,0,,S01005793
S01005794,493,,14,23,30,16,33,29,26,38,42,,S01005794,S01005794,,38,47,44,33,29,17,13,16,3,2,,S01005794
S01005795,355,,24,20,29,20,39,28,14,33,21,,S01005795,S01005795,,24,45,28,14,6,5,1,4,0,0,,S01005795
S01005796,291,,13,13,22,16,11,13,24,17,26,,S01005796,S01005796,,20,23,32,14,13,14,8,8,3,1,,S01005796
S01005797,465,,56,30,30,16,17,50,59,69,47,,S01005797,S01005797,,28,18,15,10,9,6,2,2,0,1,,S01005797
S01005798,373,,19,27,27,20,27,33,25,17,21,,S01005798,S01005798,,22,34,26,14,10,12,15,18,4,2,,S01005798
S01005799,402,,25,25,36,20,25,13,34,26,34,,S01005799,S01005799,,23,38,23,21,22,12,15,5,3,2,,S01005799
S01005800,368,,13,13,26,28,25,14,29,29,24,,S01005800,S01005800,,21,32,24,26,19,15,15,11,4,0,,S01005800
S01005801,423,,26,26,69,37,22,14,27,56,39,,S01005801,S01005801,,29,30,12,15,10,4,6,0,1,0,,S01005801
S01005802,322,,14,13,27,19,15,11,22,35,29,,S01005802,S01005802,,19,39,23,15,11,13,4,7,4,2,,S01005802
S01005803,359,,17,21,28,26,31,19,16,20,28,,S01005803,S01005803,,26,21,35,19,9,14,13,7,6,3,,S01005803
S01005804,435,,42,24,21,22,23,35,61,37,37,,S01005804,S01005804,,14,15,31,34,20,8,5,4,2,0,,S01005804
S01005805,334,,33,42,31,13,14,16,39,49,34,,S01005805,S01005805,,16,15,7,10,5,5,1,3,1,0,,S01005805
S01005806,362,,26,16,28,19,24,16,23,31,24,,S01005806,S01005806,,24,25,21,20,22,17,8,11,5,2,,S01005806
S01005807,498,,27,36,58,46,36,29,37,43,40,,S01005807,S01005807,,30,30,30,22,7,13,3,6,3,2,,S01005807
S01005808,382,,26,41,35,23,20,22,25,40,24,,S01005808,S01005808,,29,24,31,16,14,4,3,2,2,1,,S01005808
S01005809,314,,17,30,26,28,13,20,32,26,27,,S01005809,S01005809,,16,31,25,12,4,5,0,2,0,0,,S01005809
S01005810,237,,5,21,13,8,13,17,11,14,25,,S01005810,S01005810,,17,9,22,25,14,8,8,3,2,2,,S01005810
S01005811,327,,19,27,25,27,28,19,24,21,25,,S01005811,S01005811,,24,11,33,21,11,5,6,0,1,0,,S01005811
S01005812,368,,22,28,51,14,30,21,42,41,47,,S01005812,S01005812,,25,20,11,11,1,1,3,0,0,0,,S01005812
S01005813,456,,17,24,39,28,41,25,32,30,33,,S01005813,S01005813,,35,43,22,19,23,13,13,14,5,0,,S01005813
S01005814,374,,27,19,32,20,21,12,32,35,29,,S01005814,S01005814,,29,14,31,19,19,11,10,8,4,2,,S01005814
S01005815,479,,21,19,33,20,29,22,30,31,38,,S01005815,S01005815,,39,26,33,23,27,36,34,13,3,2,,S01005815
S01005816,476,,26,29,37,34,27,20,48,38,34,,S01005816,S01005816,,33,28,22,15,29,27,19,7,2,1,,S01005816
S01005817,275,,12,16,30,19,19,14,24,24,34,,S01005817,S01005817,,29,15,17,10,5,3,3,0,1,0,,S01005817
S01005818,425,,44,35,53,28,11,29,30,62,48,,S01005818,S01005818,,39,13,17,7,4,3,2,0,0,0,,S01005818
S01005819,368,,17,21,23,25,17,24,21,31,33,,S01005819,S01005819,,27,25,25,14,11,22,12,11,4,5,,S01005819
S01005820,383,,30,34,25,16,31,39,44,29,27,,S01005820,S01005820,,17,17,20,19,13,15,4,1,0,2,,S01005820
S01005821,253,,11,9,21,10,7,13,10,29,17,,S01005821,S01005821,,24,11,15,11,18,14,15,14,2,2,,S01005821
S01005822,461,,32,18,37,18,29,41,44,47,33,,S01005822,S01005822,,27,19,28,35,20,12,13,6,0,2,,S01005822
S01005823,345,,14,21,47,24,21,16,13,37,33,,S01005823,S01005823,,24,35,18,12,14,8,5,3,0,0,,S01005823
S01005824,372,,24,25,38,21,15,16,31,40,35,,S01005824,S01005824,,31,41,23,13,3,10,1,4,1,0,,S01005824
S01005825,377,,18,19,18,24,26,18,22,19,28,,S01005825,S01005825,,23,14,20,21,31,27,24,16,6,3,,S01005825
S01005826,466,,34,30,43,26,31,20,26,39,45,,S01005826,S01005826,,40,33,53,21,15,4,3,1,1,1,,S01005826
S01005827,387,,30,14,34,23,37,18,39,28,35,,S01005827,S01005827,,40,32,24,12,10,3,7,0,1,0,,S01005827
S01005828,398,,31,30,29,21,28,18,36,37,32,,S01005828,S01005828,,28,13,20,21,20,15,13,4,1,1,,S01005828
S01005829,401,,14,22,30,23,18,17,23,32,28,,S01005829,S01005829,,29,37,21,32,21,29,11,9,3,2,,S01005829
S01005830,455,,19,10,10,21,15,20,30,25,28,,S01005830,S01005830,,35,57,51,41,30,27,22,9,3,2,,S01005830
S01005831,491,,31,33,31,23,18,24,35,43,26,,S01005831,S01005831,,32,38,46,46,19,26,9,6,4,1,,S01005831
S01005832,411,,18,47,26,15,19,22,36,36,40,,S01005832,S01005832,,27,15,27,16,28,12,11,8,4,4,,S01005832
S01005833,355,,18,26,25,22,15,24,28,23,33,,S01005833,S01005833,,28,26,21,25,20,5,10,5,1,0,,S01005833
S01005834,338,,10,15,29,14,8,5,20,28,30,,S01005834,S01005834,,22,15,18,9,19,33,30,23,6,4,,S01005834
S01005835,352,,7,17,35,18,29,14,16,29,41,,S01005835,S01005835,,45,37,20,14,11,10,2,2,2,3,,S01005835
S01005836,385,,19,28,41,32,17,12,19,29,50,,S01005836,S01005836,,35,26,27,17,16,7,6,4,0,0,,S01005836
S01005837,251,,13,15,15,15,9,16,15,32,28,,S01005837,S01005837,,24,21,16,10,9,4,5,3,1,0,,S01005837
S01005838,381,,21,16,41,18,21,24,26,42,27,,S01005838,S01005838,,29,30,26,21,21,10,3,3,2,0,,S01005838
S01005839,423,,11,19,44,26,32,13,16,36,50,,S01005839,S01005839,,31,22,22,19,30,29,12,6,3,2,,S01005839
S01005840,407,,18,24,21,19,10,15,30,36,38,,S01005840,S01005840,,34,21,26,20,20,32,27,12,3,1,,S01005840
S01005841,360,,13,27,31,12,24,19,25,37,31,,S01005841,S01005841,,20,22,12,12,22,32,12,8,1,0,,S01005841
S01005842,345,,21,14,27,14,28,12,27,28,23,,S01005842,S01005842,,21,23,25,23,15,15,18,4,6,1,,S01005842
S01005843,286,,15,21,20,11,13,8,25,38,23,,S01005843,S01005843,,28,18,12,15,16,10,7,6,0,0,,S01005843
S01005844,372,,22,21,35,16,24,22,28,35,36,,S01005844,S01005844,,26,15,26,21,15,11,6,2,6,5,,S01005844
S01005845,262,,9,9,21,23,22,3,10,16,26,,S01005845,S01005845,,17,30,13,25,12,13,7,5,1,0,,S01005845
S01005846,429,,23,16,24,10,31,23,22,33,36,,S01005846,S01005846,,26,29,13,16,18,26,44,22,10,7,,S01005846
S01005847,396,,23,20,16,8,16,15,24,32,23,,S01005847,S01005847,,31,14,23,23,41,44,20,18,5,0,,S01005847
S01005848,310,,24,21,8,12,25,22,36,25,11,,S01005848,S01005848,,19,35,19,21,14,5,4,6,3,0,,S01005848
S01005849,419,,22,32,26,9,17,10,29,35,20,,S01005849,S01005849,,34,22,24,26,39,33,23,13,3,2,,S01005849
S01005850,399,,18,30,35,17,20,14,34,27,23,,S01005850,S01005850,,22,19,28,11,29,34,19,10,4,5,,S01005850
S01005851,430,,15,21,17,8,31,24,35,32,24,,S01005851,S01005851,,23,25,21,29,27,38,30,18,9,3,,S01005851
S01005852,269,,11,8,19,15,21,12,19,30,19,,S01005852,S01005852,,17,16,25,21,9,16,5,4,0,2,,S01005852
S01005853,516,,22,33,33,23,39,26,25,36,37,,S01005853,S01005853,,25,19,25,36,40,34,21,17,11,14,,S01005853
S01005854,425,,22,26,28,30,29,16,32,28,34,,S01005854,S01005854,,25,20,34,27,25,14,16,12,5,2,,S01005854
S01005855,506,,27,25,18,26,33,37,14,35,30,,S01005855,S01005855,,38,28,27,35,36,27,20,17,23,10,,S01005855
S01005856,389,,15,14,26,17,19,16,24,32,21,,S01005856,S01005856,,30,14,25,28,24,25,34,22,2,1,,S01005856
S01005857,374,,17,18,24,13,11,24,31,30,27,,S01005857,S01005857,,27,18,28,22,15,21,22,18,6,2,,S01005857
S01005858,398,,18,24,27,17,30,34,27,36,25,,S01005858,S01005858,,22,35,50,23,14,8,4,2,2,0,,S01005858
S01005859,349,,16,19,16,17,29,27,16,41,20,,S01005859,S01005859,,28,22,31,24,13,10,11,7,0,2,,S01005859
S01005860,391,,15,19,22,18,21,19,23,34,35,,S01005860,S01005860,,22,24,25,17,33,30,21,9,4,0,,S01005860
S01005861,396,,31,46,33,21,13,18,41,57,47,,S01005861,S01005861,,32,25,7,11,3,4,1,2,1,3,,S01005861
S01005862,398,,18,36,35,14,13,23,25,41,38,,S01005862,S01005862,,18,20,26,28,26,15,13,5,4,0,,S01005862
S01005863,496,,23,31,35,24,29,23,39,36,38,,S01005863,S01005863,,32,23,28,39,26,29,19,10,8,4,,S01005863
S01005864,491,,17,28,28,14,19,19,32,27,34,,S01005864,S01005864,,29,24,24,35,39,49,46,22,4,1,,S01005864
S01005865,397,,16,21,15,17,17,25,16,23,24,,S01005865,S01005865,,26,18,40,45,32,28,17,9,4,4,,S01005865
S01005866,391,,18,20,42,21,14,20,14,38,34,,S01005866,S01005866,,28,16,26,35,15,15,25,6,2,2,,S01005866
S01005867,496,,31,29,30,18,38,41,53,42,40,,S01005867,S01005867,,40,39,41,15,12,11,9,4,3,0,,S01005867
S01005868,390,,23,27,39,10,23,15,22,20,46,,S01005868,S01005868,,34,37,22,17,21,15,8,7,3,1,,S01005868
S01005869,414,,26,27,37,36,35,10,25,31,34,,S01005869,S01005869,,28,28,23,26,24,11,8,3,2,0,,S01005869
S01005870,416,,31,16,20,16,27,11,27,29,15,,S01005870,S01005870,,30,17,21,34,27,32,30,21,7,5,,S01005870
S01005871,423,,18,21,27,17,12,18,29,41,27,,S01005871,S01005871,,21,22,29,32,25,21,14,18,25,6,,S01005871
S01005872,415,,22,18,25,21,20,14,23,25,40,,S01005872,S01005872,,23,23,32,30,33,28,16,15,6,1,,S01005872
S01005873,517,,21,30,29,24,30,25,25,47,51,,S01005873,S01005873,,39,21,16,33,43,35,17,13,10,8,,S01005873
S01005874,484,,38,39,57,28,41,38,53,46,26,,S01005874,S01005874,,33,14,16,21,13,16,2,2,1,0,,S01005874
S01005875,428,,44,15,24,20,23,59,41,46,37,,S01005875,S01005875,,26,24,21,21,8,6,7,5,0,1,,S01005875
S01005876,440,,20,37,25,20,17,23,13,45,22,,S01005876,S01005876,,36,34,39,33,42,19,10,4,0,1,,S01005876
S01005877,459,,26,32,34,25,22,16,27,39,44,,S01005877,S01005877,,28,18,12,25,29,42,21,12,6,1,,S01005877
S01005878,337,,17,13,20,21,28,35,37,44,29,,S01005878,S01005878,,34,19,15,7,5,8,3,1,1,0,,S01005878
S01005879,358,,19,9,17,12,21,19,34,17,29,,S01005879,S01005879,,15,38,25,23,26,19,19,9,3,4,,S01005879
S01005880,408,,24,17,22,18,36,25,23,34,20,,S01005880,S01005880,,30,18,32,20,27,20,14,16,11,1,,S01005880
S01005881,407,,19,29,22,10,23,18,35,37,32,,S01005881,S01005881,,13,19,26,22,33,28,18,14,3,6,,S01005881
S01005882,296,,6,10,27,14,17,11,16,19,14,,S01005882,S01005882,,23,25,34,23,14,23,12,5,3,0,,S01005882
S01005883,271,,7,20,6,6,18,8,21,19,23,,S01005883,S01005883,,9,10,16,29,22,22,20,7,7,1,,S01005883
S01005884,425,,24,15,32,10,18,14,12,32,32,,S01005884,S01005884,,31,31,29,35,28,34,23,14,7,4,,S01005884
S01005885,353,,12,18,33,18,19,6,15,25,32,,S01005885,S01005885,,36,28,25,25,23,17,10,7,2,2,,S01005885
S01005886,399,,20,23,34,24,27,19,20,26,39,,S01005886,S01005886,,37,43,25,24,17,14,4,2,0,1,,S01005886
S01005887,268,,15,15,12,13,10,16,19,30,16,,S01005887,S01005887,,11,9,10,17,30,19,13,9,4,0,,S01005887
S01005888,316,,9,15,22,19,16,19,26,28,31,,S01005888,S01005888,,21,18,23,24,13,10,12,8,1,1,,S01005888
S01005889,473,,15,14,17,13,15,38,28,25,19,,S01005889,S01005889,,16,24,26,39,38,47,49,37,8,5,,S01005889
S01005890,378,,16,22,34,26,32,27,26,28,47,,S01005890,S01005890,,40,26,24,13,9,4,0,1,2,1,,S01005890
S01005891,308,,13,12,25,18,32,11,28,23,24,,S01005891,S01005891,,27,35,11,12,10,10,11,2,3,1,,S01005891
S01005892,349,,18,6,18,18,27,18,27,24,21,,S01005892,S01005892,,25,20,19,25,23,22,21,10,4,3,,S01005892
S01005893,372,,21,16,25,16,21,15,26,30,35,,S01005893,S01005893,,25,7,27,21,27,32,14,7,7,0,,S01005893
S01005894,344,,9,13,28,15,19,11,18,37,28,,S01005894,S01005894,,31,23,12,11,17,28,25,12,4,3,,S01005894
S01005895,319,,8,10,20,18,17,11,15,20,14,,S01005895,S01005895,,30,31,53,28,19,13,6,4,2,0,,S01005895
S01005896,333,,13,14,27,20,18,9,14,26,26,,S01005896,S01005896,,18,34,25,26,27,19,14,2,1,0,,S01005896
S01005897,398,,11,19,27,18,25,18,18,39,37,,S01005897,S01005897,,24,22,23,22,35,34,17,4,5,0,,S01005897
S01005898,382,,18,33,34,14,18,14,26,49,36,,S01005898,S01005898,,22,19,24,12,16,21,15,8,1,2,,S01005898
S01005899,375,,20,16,21,6,13,28,30,27,17,,S01005899,S01005899,,20,23,23,37,12,32,29,13,8,0,,S01005899
S01005900,374,,18,16,23,16,11,14,21,21,27,,S01005900,S01005900,,25,39,47,20,25,22,15,8,5,1,,S01005900
S01005901,378,,24,24,26,19,17,23,41,32,41,,S01005901,S01005901,,32,19,20,17,11,18,8,3,0,3,,S01005901
S01005902,475,,14,15,23,24,22,18,34,19,33,,S01005902,S01005902,,34,47,37,37,29,23,21,15,12,18,,S01005902
S01005903,466,,26,19,19,14,25,22,27,39,33,,S01005903,S01005903,,24,25,31,31,35,37,30,23,6,0,,S01005903
S01005904,458,,27,29,32,15,35,35,41,44,28,,S01005904,S01005904,,25,11,27,30,32,25,11,5,5,1,,S01005904
S01005905,363,,17,18,42,20,27,15,31,41,42,,S01005905,S01005905,,31,25,25,13,6,7,0,2,0,1,,S01005905
S01005906,471,,20,26,37,27,43,20,34,25,52,,S01005906,S01005906,,46,28,27,21,24,20,12,8,1,0,,S01005906
S01005907,401,,12,21,17,12,22,28,24,36,30,,S01005907,S01005907,,12,25,37,25,18,32,22,18,6,4,,S01005907
S01005908,421,,17,15,28,20,23,27,48,42,27,,S01005908,S01005908,,19,30,25,13,22,25,17,14,9,0,,S01005908
S01005909,293,,11,26,21,13,13,8,18,29,29,,S01005909,S01005909,,19,16,14,18,15,13,11,14,3,2,,S01005909
S01005910,425,,19,30,36,14,17,6,16,36,44,,S01005910,S01005910,,45,32,19,24,15,31,26,6,6,3,,S01005910
S01005911,525,,16,28,39,21,29,16,34,46,42,,S01005911,S01005911,,40,36,54,40,23,16,17,13,10,5,,S01005911
S01005912,450,,17,30,40,16,25,21,26,33,38,,S01005912,S01005912,,35,26,25,25,22,21,33,12,4,1,,S01005912
S01005913,495,,27,39,57,30,18,38,38,28,36,,S01005913,S01005913,,28,31,31,16,22,22,15,11,7,1,,S01005913
S01005914,438,,15,6,13,17,25,20,27,27,23,,S01005914,S01005914,,24,27,28,21,31,36,33,37,14,14,,S01005914
S01005915,398,,15,18,26,18,14,16,22,31,36,,S01005915,S01005915,,16,16,17,26,36,34,32,23,2,0,,S01005915
S01005916,394,,34,41,33,16,9,12,18,59,50,,S01005916,S01005916,,37,31,16,8,1,3,10,4,4,8,,S01005916
S01005917,446,,29,37,38,14,44,32,41,32,44,,S01005917,S01005917,,38,21,10,23,22,10,5,5,1,0,,S01005917
S01005918,487,,30,28,26,17,26,19,28,28,48,,S01005918,S01005918,,32,24,25,27,31,38,29,24,6,1,,S01005918
S01005919,287,,27,21,14,9,12,11,24,31,35,,S01005919,S01005919,,20,18,21,13,17,6,5,2,1,0,,S01005919
S01005920,460,,17,18,17,7,25,17,31,46,27,,S01005920,S01005920,,29,20,30,32,42,47,26,16,11,2,,S01005920
S01005921,331,,22,13,25,11,20,22,24,32,25,,S01005921,S01005921,,25,24,26,21,10,13,9,6,3,0,,S01005921
S01005922,478,,19,26,24,14,15,39,51,31,53,,S01005922,S01005922,,29,24,20,34,32,28,28,9,1,1,,S01005922
S01005923,381,,17,26,21,14,23,32,30,31,42,,S01005923,S01005923,,25,17,22,32,15,14,11,5,3,1,,S01005923
S01005924,335,,31,35,33,8,13,15,30,37,41,,S01005924,S01005924,,28,9,17,17,11,5,3,2,0,0,,S01005924
S01005925,395,,17,34,34,27,15,12,23,42,53,,S01005925,S01005925,,40,31,19,18,15,7,3,4,0,1,,S01005925
S01005926,417,,17,11,10,14,27,21,21,23,27,,S01005926,S01005926,,24,32,28,18,23,30,42,30,10,9,,S01005926
S01005927,457,,19,18,20,14,21,11,22,22,32,,S01005927,S01005927,,26,32,45,37,39,32,18,20,7,22,,S01005927
S01005928,377,,21,25,30,25,34,26,16,32,34,,S01005928,S01005928,,35,27,25,12,12,14,6,3,0,0,,S01005928
S01005929,300,,14,11,24,12,16,12,21,20,22,,S01005929,S01005929,,29,18,16,18,15,21,18,12,1,0,,S01005929
S01005930,485,,38,27,38,17,23,38,64,48,41,,S01005930,S01005930,,27,19,16,16,13,19,18,14,5,4,,S01005930
S01005931,410,,32,26,21,15,26,32,53,46,21,,S01005931,S01005931,,26,15,22,20,19,15,9,11,0,1,,S01005931
S01005932,374,,22,18,33,20,25,30,20,31,28,,S01005932,S01005932,,27,27,18,20,14,21,5,11,2,2,,S01005932
S01005933,403,,41,39,44,9,25,9,24,60,45,,S01005933,S01005933,,32,28,21,10,7,5,3,0,1,0,,S01005933
S01005934,384,,11,26,27,13,7,10,24,41,28,,S01005934,S01005934,,17,18,23,31,30,44,16,14,3,1,,S01005934
S01005935,344,,9,13,17,20,11,22,21,33,31,,S01005935,S01005935,,16,12,25,17,24,20,23,13,7,10,,S01005935
S01005936,442,,11,15,24,23,25,18,26,34,32,,S01005936,S01005936,,25,19,21,39,54,44,21,9,2,0,,S01005936
S01005937,310,,26,29,39,6,11,15,13,45,46,,S01005937,S01005937,,31,16,14,10,5,1,2,0,0,1,,S01005937
S01005938,393,,14,17,27,25,30,30,36,23,34,,S01005938,S01005938,,27,12,19,14,28,22,24,6,0,5,,S01005938
S01005939,395,,26,26,39,18,25,24,38,32,23,,S01005939,S01005939,,17,33,18,22,17,15,14,5,2,1,,S01005939
S01005940,327,,8,14,24,20,26,30,32,21,21,,S01005940,S01005940,,16,22,22,19,18,14,7,8,5,0,,S01005940
S01005941,236,,13,26,28,10,9,6,10,28,36,,S01005941,S01005941,,27,18,14,8,3,0,0,0,0,0,,S01005941
S01005942,418,,21,15,24,9,5,24,31,20,14,,S01005942,S01005942,,43,19,24,32,32,38,31,17,9,10,,S01005942
S01005943,451,,17,23,31,28,29,23,53,36,30,,S01005943,S01005943,,27,25,31,21,31,22,8,7,3,6,,S01005943
S01005944,565,,16,9,19,14,36,40,46,28,27,,S01005944,S01005944,,26,30,27,23,38,42,42,45,35,22,,S01005944
S01005945,442,,33,30,29,21,32,22,45,46,35,,S01005945,S01005945,,17,27,15,25,30,10,11,8,4,2,,S01005945
S01005946,472,,27,24,24,32,34,26,33,38,39,,S01005946,S01005946,,24,25,12,17,22,24,26,18,14,13,,S01005946
S01005947,416,,21,24,16,26,34,16,33,23,19,,S01005947,S01005947,,21,21,24,22,32,29,16,17,11,11,,S01005947
S01005948,366,,21,21,38,9,12,23,28,36,38,,S01005948,S01005948,,32,29,19,24,13,7,10,3,3,0,,S01005948
S01005949,340,,13,23,49,19,21,17,35,37,29,,S01005949,S01005949,,28,13,7,14,18,6,6,2,3,0,,S01005949
S01005950,258,,9,7,18,17,15,14,9,13,26,,S01005950,S01005950,,18,16,25,27,13,9,13,5,3,1,,S01005950
S01005951,424,,16,21,19,17,24,29,28,27,27,,S01005951,S01005951,,25,28,29,24,29,24,21,23,11,2,,S01005951
S01005952,565,,12,21,15,30,31,54,43,34,28,,S01005952,S01005952,,37,28,40,28,30,42,37,22,18,15,,S01005952
S01005953,480,,22,27,34,17,15,24,31,58,54,,S01005953,S01005953,,41,22,28,24,27,22,16,13,5,0,,S01005953
S01005954,335,,15,23,32,23,19,20,18,23,32,,S01005954,S01005954,,26,37,13,22,7,13,4,7,1,0,,S01005954
S01005955,251,,9,17,8,8,23,16,23,16,23,,S01005955,S01005955,,28,14,20,20,9,7,7,2,1,0,,S01005955
S01005956,435,,18,26,30,16,39,36,23,28,37,,S01005956,S01005956,,33,41,33,19,22,18,7,5,1,3,,S01005956
S01005957,508,,24,27,44,37,36,29,22,41,33,,S01005957,S01005957,,38,26,31,36,43,15,19,6,0,1,,S01005957
S01005958,297,,12,12,16,15,20,8,14,22,27,,S01005958,S01005958,,27,28,22,14,16,18,7,9,7,3,,S01005958
S01005959,311,,20,18,12,16,26,17,22,12,9,,S01005959,S01005959,,30,13,20,13,22,14,12,14,15,6,,S01005959
S01005960,320,,7,13,9,13,12,11,16,12,19,,S01005960,S01005960,,23,16,27,27,25,28,18,28,10,6,,S01005960
S01005961,424,,34,37,36,29,24,36,38,35,37,,S01005961,S01005961,,37,27,18,11,4,14,4,2,1,0,,S01005961
S01005962,255,,8,10,15,13,14,13,9,24,23,,S01005962,S01005962,,12,22,14,21,13,17,12,10,4,1,,S01005962
S01005963,318,,18,17,25,14,26,26,24,21,21,,S01005963,S01005963,,22,20,16,13,16,18,6,11,4,0,,S01005963
S01005964,395,,20,27,37,25,19,16,32,31,38,,S01005964,S01005964,,25,17,22,31,19,15,7,8,4,2,,S01005964
S01005965,410,,31,28,33,20,21,43,55,31,38,,S01005965,S01005965,,20,20,31,10,14,10,4,0,0,1,,S01005965
S01005966,439,,24,27,37,44,20,25,29,36,36,,S01005966,S01005966,,27,26,26,25,30,12,8,3,3,1,,S01005966
S01005967,511,,25,23,35,27,27,34,27,38,36,,S01005967,S01005967,,30,34,26,23,35,24,18,19,19,11,,S01005967
S01005968,434,,16,23,26,21,22,15,12,29,46,,S01005968,S01005968,,34,20,13,19,18,15,16,16,35,38,,S01005968
S01005969,372,,9,26,23,21,20,20,20,24,26,,S01005969,S01005969,,32,21,41,42,27,9,6,3,2,0,,S01005969
S01005970,402,,18,10,28,20,38,21,24,26,40,,S01005970,S01005970,,27,25,24,24,25,25,14,10,2,1,,S01005970
S01005971,255,,8,15,17,14,19,11,23,17,28,,S01005971,S01005971,,24,23,13,17,6,4,7,4,3,2,,S01005971
S01005972,427,,17,31,25,19,21,24,28,33,26,,S01005972,S01005972,,35,20,30,31,20,22,18,16,4,7,,S01005972
S01005973,417,,26,21,27,11,15,31,41,31,40,,S01005973,S01005973,,24,18,22,22,29,19,13,21,3,3,,S01005973
S01005974,396,,24,25,33,14,19,28,27,30,30,,S01005974,S01005974,,42,18,15,22,18,20,18,10,1,2,,S01005974
S01005975,389,,17,11,45,33,29,18,17,29,25,,S01005975,S01005975,,35,30,24,26,20,13,8,8,1,0,,S01005975
S01005976,390,,13,14,20,14,14,17,26,24,27,,S01005976,S01005976,,38,23,39,23,19,21,22,26,3,7,,S01005976
S01005977,435,,39,24,36,26,26,18,41,42,40,,S01005977,S01005977,,22,27,25,20,15,12,9,10,0,3,,S01005977
S01005978,383,,14,24,21,12,13,20,21,28,39,,S01005978,S01005978,,19,27,23,17,23,25,24,17,10,6,,S01005978
S01005979,504,,26,24,23,39,39,17,27,52,36,,S01005979,S01005979,,53,22,40,37,18,21,14,11,1,4,,S01005979
S01005980,321,,16,15,28,16,29,7,20,25,29,,S01005980,S01005980,,31,33,29,21,10,4,2,4,0,2,,S01005980
S01005981,322,,20,23,23,17,15,47,25,37,30,,S01005981,S01005981,,20,22,19,8,6,5,3,1,1,0,,S01005981
S01005982,411,,24,24,28,28,20,14,43,37,27,,S01005982,S01005982,,28,20,29,23,12,11,12,15,8,8,,S01005982
S01005983,459,,24,21,37,23,29,20,22,46,41,,S01005983,S01005983,,53,53,42,21,12,7,4,1,0,3,,S01005983
S01005984,403,,15,28,31,10,19,20,27,39,38,,S01005984,S01005984,,31,23,28,24,22,14,16,12,1,5,,S01005984
S01005985,425,,29,19,42,18,32,19,27,35,22,,S01005985,S01005985,,47,11,28,17,16,28,15,13,2,5,,S01005985
S01005986,472,,28,23,43,29,33,29,26,28,37,,S01005986,S01005986,,53,45,32,12,16,23,7,4,3,1,,S01005986
S01005987,300,,21,9,11,9,12,18,24,18,15,,S01005987,S01005987,,14,21,21,23,20,28,15,16,4,1,,S01005987
S01005988,403,,21,37,34,21,27,26,31,25,32,,S01005988,S01005988,,26,19,10,17,27,24,15,11,0,0,,S01005988
S01005989,381,,9,29,28,34,27,13,14,31,37,,S01005989,S01005989,,43,42,25,20,7,6,6,3,6,1,,S01005989
S01005990,464,,25,30,39,30,48,35,46,34,45,,S01005990,S01005990,,30,27,25,11,11,10,12,4,1,1,,S01005990
S01005991,517,,51,19,45,31,39,23,38,47,35,,S01005991,S01005991,,27,38,33,34,11,21,18,4,3,0,,S01005991
S01005992,374,,29,23,22,18,37,23,24,16,23,,S01005992,S01005992,,23,27,14,22,27,15,18,11,1,1,,S01005992
S01005993,369,,17,15,30,29,26,16,19,25,39,,S01005993,S01005993,,53,34,26,9,11,11,2,4,1,2,,S01005993
