"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005424,471,,21,38,49,15,19,21,24,25,43,,S01005424,S01005424,,42,43,30,31,21,16,14,12,6,1,,S01005424
S01005425,388,,31,31,27,28,27,26,22,27,36,,S01005425,S01005425,,24,16,22,17,14,20,9,8,1,2,,S01005425
S01005426,348,,23,27,23,16,16,24,23,38,25,,S01005426,S01005426,,26,21,25,21,16,12,6,4,1,1,,S01005426
S01005427,361,,16,28,18,16,13,18,18,33,24,,S01005427,S01005427,,21,32,24,20,20,16,20,14,7,3,,S01005427
S01005428,507,,31,30,46,27,43,23,34,50,31,,S01005428,S01005428,,34,34,30,27,31,20,11,4,1,0,,S01005428
S01005429,293,,10,10,21,13,18,26,18,18,17,,S01005429,S01005429,,20,21,26,10,14,18,13,12,5,3,,S01005429
S01005430,288,,15,7,23,11,11,12,14,23,23,,S01005430,S01005430,,17,31,24,11,21,21,11,5,7,1,,S01005430
S01005431,355,,17,42,41,21,15,13,17,22,28,,S01005431,S01005431,,30,25,25,13,15,12,11,7,1,0,,S01005431
S01005432,356,,13,17,31,20,21,41,29,38,28,,S01005432,S01005432,,22,16,9,12,13,15,18,10,3,0,,S01005432
S01005433,400,,27,21,21,19,39,39,29,43,20,,S01005433,S01005433,,22,29,24,19,12,9,17,6,4,0,,S01005433
S01005434,290,,12,10,19,14,26,28,20,16,41,,S01005434,S01005434,,22,17,11,12,9,10,10,9,4,0,,S01005434
S01005435,429,,25,24,35,18,11,14,24,38,41,,S01005435,S01005435,,15,22,33,28,32,32,11,20,4,2,,S01005435
S01005436,441,,32,24,28,20,32,19,28,48,40,,S01005436,S01005436,,28,35,21,27,20,12,14,8,4,1,,S01005436
S01005437,478,,31,23,35,22,20,37,36,40,47,,S01005437,S01005437,,32,46,34,21,16,17,15,5,1,0,,S01005437
S01005438,415,,27,23,53,27,20,11,31,30,32,,S01005438,S01005438,,25,21,31,18,16,24,15,7,2,2,,S01005438
S01005439,324,,18,9,18,20,19,9,14,25,22,,S01005439,S01005439,,27,22,30,21,33,14,12,8,2,1,,S01005439
S01005440,519,,22,32,40,28,20,21,30,47,47,,S01005440,S01005440,,50,29,33,34,31,21,10,10,10,4,,S01005440
S01005441,427,,21,27,35,26,28,36,28,51,34,,S01005441,S01005441,,20,28,17,20,18,13,8,10,4,3,,S01005441
S01005442,598,,49,27,33,12,15,17,49,57,67,,S01005442,S01005442,,42,46,50,39,37,23,20,11,4,0,,S01005442
S01005443,527,,20,32,25,29,18,27,38,46,42,,S01005443,S01005443,,42,35,42,41,37,24,13,9,6,1,,S01005443
S01005444,539,,35,32,38,26,10,14,19,47,49,,S01005444,S01005444,,45,47,43,44,32,32,12,7,2,5,,S01005444
S01005445,487,,26,36,38,19,19,21,31,37,41,,S01005445,S01005445,,27,40,47,18,19,26,19,17,5,1,,S01005445
S01005446,361,,18,24,36,19,18,14,21,25,32,,S01005446,S01005446,,24,20,31,13,23,11,23,6,2,1,,S01005446
S01005447,376,,16,19,48,18,14,8,16,24,40,,S01005447,S01005447,,24,26,27,33,23,15,20,3,2,0,,S01005447
S01005448,477,,34,37,45,25,16,16,29,47,36,,S01005448,S01005448,,35,30,36,29,27,15,10,7,3,0,,S01005448
S01005449,460,,26,41,40,14,14,22,15,34,47,,S01005449,S01005449,,48,37,26,30,22,14,19,8,2,1,,S01005449
S01005450,479,,17,25,28,20,22,17,27,31,43,,S01005450,S01005450,,29,30,43,27,43,36,19,12,8,2,,S01005450
S01005451,457,,15,39,41,17,23,19,14,30,35,,S01005451,S01005451,,30,40,34,29,26,15,25,16,6,3,,S01005451
S01005452,466,,26,41,33,18,11,8,15,29,38,,S01005452,S01005452,,35,37,37,25,39,22,27,19,4,2,,S01005452
S01005453,427,,11,23,29,19,15,9,25,23,32,,S01005453,S01005453,,39,21,36,40,27,32,22,16,4,4,,S01005453
S01005454,421,,21,15,19,9,31,25,31,41,25,,S01005454,S01005454,,22,27,41,23,24,20,18,14,8,7,,S01005454
S01005455,394,,10,7,23,16,23,32,20,36,22,,S01005455,S01005455,,31,43,31,24,20,18,19,13,6,0,,S01005455
S01005456,419,,32,23,36,16,20,19,32,35,36,,S01005456,S01005456,,29,21,22,19,24,23,13,12,5,2,,S01005456
S01005457,464,,34,34,40,17,29,31,27,54,31,,S01005457,S01005457,,34,23,27,11,24,22,9,12,3,2,,S01005457
S01005458,403,,44,27,24,13,9,24,30,48,45,,S01005458,S01005458,,24,23,22,15,18,14,13,4,6,0,,S01005458
S01005459,443,,43,38,30,19,11,8,14,44,49,,S01005459,S01005459,,39,34,32,33,19,11,9,1,8,1,,S01005459
S01005460,417,,18,39,38,16,14,20,31,40,28,,S01005460,S01005460,,34,33,32,31,17,8,13,1,4,0,,S01005460
S01005461,407,,22,19,40,21,9,11,18,26,32,,S01005461,S01005461,,28,32,48,38,23,20,8,8,3,1,,S01005461
S01005462,509,,22,32,33,19,12,17,41,49,39,,S01005462,S01005462,,45,36,30,31,48,28,14,8,5,0,,S01005462
S01005463,266,,17,17,20,12,10,7,18,32,20,,S01005463,S01005463,,27,24,23,12,9,6,4,5,1,2,,S01005463
S01005464,289,,16,16,36,14,17,9,9,12,19,,S01005464,S01005464,,17,24,26,15,20,19,9,7,2,2,,S01005464
S01005465,337,,11,26,28,12,15,16,23,35,28,,S01005465,S01005465,,30,28,20,21,12,7,10,9,5,1,,S01005465
S01005466,496,,49,34,42,27,21,15,34,38,41,,S01005466,S01005466,,56,32,38,22,22,12,8,4,1,0,,S01005466
S01005467,245,,20,10,20,10,8,4,10,23,27,,S01005467,S01005467,,22,21,18,11,20,10,2,5,3,1,,S01005467
S01005468,439,,11,31,35,15,15,6,26,37,35,,S01005468,S01005468,,36,51,36,26,30,15,17,11,2,4,,S01005468
S01005469,427,,14,16,35,15,13,19,18,28,36,,S01005469,S01005469,,30,29,48,36,31,20,20,13,5,1,,S01005469
S01005470,303,,11,24,31,13,13,9,6,14,22,,S01005470,S01005470,,31,29,23,21,11,14,9,16,5,1,,S01005470
S01005471,407,,35,39,28,20,14,12,29,38,44,,S01005471,S01005471,,32,36,33,11,13,2,8,11,2,0,,S01005471
S01005472,503,,49,42,50,14,8,27,28,43,42,,S01005472,S01005472,,55,31,39,26,18,14,10,3,2,2,,S01005472
S01005473,384,,13,19,38,16,18,21,18,33,18,,S01005473,S01005473,,31,35,29,26,20,25,13,7,3,1,,S01005473
S01005474,391,,18,4,32,21,15,21,19,27,27,,S01005474,S01005474,,31,20,31,24,21,27,25,15,9,4,,S01005474
S01005475,472,,30,36,39,19,22,31,38,37,46,,S01005475,S01005475,,31,29,35,23,12,23,13,3,4,1,,S01005475
S01005476,485,,43,35,46,24,8,18,32,64,57,,S01005476,S01005476,,41,30,26,20,19,7,10,2,2,1,,S01005476
S01005477,451,,20,21,50,37,20,18,30,34,35,,S01005477,S01005477,,35,31,38,28,13,19,12,6,3,1,,S01005477
S01005478,419,,33,26,28,24,20,13,26,28,42,,S01005478,S01005478,,20,26,32,20,23,20,14,18,4,2,,S01005478
S01005479,273,,6,15,37,13,13,2,14,26,19,,S01005479,S01005479,,26,21,16,16,20,14,8,5,1,1,,S01005479
S01005480,413,,16,28,24,8,9,11,20,26,38,,S01005480,S01005480,,34,22,31,31,55,25,23,5,2,5,,S01005480
S01005481,310,,20,23,31,21,19,8,17,19,26,,S01005481,S01005481,,17,17,16,22,12,17,13,9,2,1,,S01005481
S01005482,292,,9,22,23,15,10,3,8,37,27,,S01005482,S01005482,,23,18,17,25,13,20,13,7,2,0,,S01005482
S01005483,409,,13,15,41,19,19,20,22,32,29,,S01005483,S01005483,,27,29,34,34,20,20,10,16,8,1,,S01005483
S01005484,263,,12,14,21,12,3,6,12,13,21,,S01005484,S01005484,,21,27,18,22,12,17,10,12,5,5,,S01005484
S01005485,409,,22,20,46,30,17,18,24,28,39,,S01005485,S01005485,,26,23,24,24,27,16,12,11,1,1,,S01005485
S01005486,423,,17,22,34,20,12,19,21,37,35,,S01005486,S01005486,,30,29,33,35,23,30,13,7,6,0,,S01005486
S01005487,407,,10,8,21,11,24,35,28,30,31,,S01005487,S01005487,,32,32,41,30,22,12,17,13,10,0,,S01005487
S01005488,410,,31,28,39,31,16,26,29,27,29,,S01005488,S01005488,,29,34,30,23,9,16,8,4,1,0,,S01005488
S01005489,474,,29,33,38,15,11,24,20,39,47,,S01005489,S01005489,,45,40,27,35,27,16,14,7,3,4,,S01005489
S01005490,318,,12,16,32,17,8,9,15,18,37,,S01005490,S01005490,,22,26,26,20,17,18,14,5,3,3,,S01005490
S01005491,523,,18,33,39,26,17,29,26,38,49,,S01005491,S01005491,,41,54,44,31,28,18,13,11,6,2,,S01005491
S01005492,466,,33,27,39,20,22,24,24,30,43,,S01005492,S01005492,,36,40,37,31,20,16,10,4,5,5,,S01005492
S01005493,336,,23,27,29,5,8,15,15,38,27,,S01005493,S01005493,,26,20,26,23,17,11,9,15,2,0,,S01005493
S01005494,361,,25,28,39,17,14,20,29,37,29,,S01005494,S01005494,,22,25,23,17,18,4,8,6,0,0,,S01005494
S01005495,341,,19,23,33,31,16,14,23,23,26,,S01005495,S01005495,,21,32,24,20,13,5,7,10,1,0,,S01005495
S01005496,488,,30,25,37,25,27,34,29,32,43,,S01005496,S01005496,,29,52,33,33,23,11,17,7,1,0,,S01005496
S01005497,321,,31,37,28,17,13,9,15,28,28,,S01005497,S01005497,,23,22,23,20,11,8,5,2,0,1,,S01005497
S01005498,450,,21,18,29,25,28,41,32,34,36,,S01005498,S01005498,,38,34,27,24,19,16,15,3,5,5,,S01005498
S01005499,318,,26,30,36,18,28,17,17,22,32,,S01005499,S01005499,,11,28,18,8,7,5,6,8,1,0,,S01005499
S01005500,386,,17,16,39,29,18,19,28,15,35,,S01005500,S01005500,,25,34,37,28,18,8,10,4,3,3,,S01005500
S01005501,397,,18,20,37,19,23,14,36,20,27,,S01005501,S01005501,,36,43,32,28,17,13,8,4,2,0,,S01005501
S01005502,453,,15,18,39,31,26,28,28,36,28,,S01005502,S01005502,,33,28,29,37,29,27,7,11,3,0,,S01005502
S01005503,272,,14,18,34,14,5,13,22,19,25,,S01005503,S01005503,,24,9,22,12,11,16,6,7,1,0,,S01005503
S01005504,328,,17,11,27,16,17,36,15,21,24,,S01005504,S01005504,,20,30,20,18,18,15,13,7,3,0,,S01005504
S01005505,333,,22,25,25,18,24,23,21,19,22,,S01005505,S01005505,,19,23,22,16,16,15,10,7,4,2,,S01005505
S01005506,407,,26,21,28,14,24,27,44,44,37,,S01005506,S01005506,,23,16,27,14,15,17,12,13,2,3,,S01005506
S01005507,254,,16,14,19,15,11,26,21,22,18,,S01005507,S01005507,,12,15,16,15,10,12,6,5,0,1,,S01005507
S01005508,350,,24,14,22,22,25,25,28,21,28,,S01005508,S01005508,,28,28,25,30,9,10,5,2,4,0,,S01005508
S01005509,351,,28,25,21,14,26,31,39,30,30,,S01005509,S01005509,,18,34,22,11,6,4,5,5,1,1,,S01005509
S01005510,325,,28,14,32,18,16,17,30,28,31,,S01005510,S01005510,,25,17,22,23,9,6,4,1,4,0,,S01005510
S01005511,327,,19,26,30,18,13,21,28,21,24,,S01005511,S01005511,,11,23,21,24,17,16,5,8,1,1,,S01005511
S01005512,348,,18,15,38,22,17,11,23,38,25,,S01005512,S01005512,,22,26,29,21,10,16,10,3,3,1,,S01005512
S01005513,344,,15,23,32,19,23,24,15,28,33,,S01005513,S01005513,,19,25,35,14,13,8,9,7,1,1,,S01005513
S01005514,276,,21,14,21,11,11,12,17,23,27,,S01005514,S01005514,,26,18,21,19,9,13,9,3,1,0,,S01005514
S01005515,299,,14,30,38,20,18,19,14,22,15,,S01005515,S01005515,,17,23,15,19,15,9,5,2,3,1,,S01005515
S01005516,276,,15,12,22,16,18,14,18,20,24,,S01005516,S01005516,,10,20,15,23,18,15,12,3,1,0,,S01005516
S01005517,507,,30,44,63,31,18,32,28,36,47,,S01005517,S01005517,,50,37,36,12,12,12,9,7,2,1,,S01005517
S01005518,481,,30,31,46,41,26,33,21,28,41,,S01005518,S01005518,,38,29,44,33,19,9,4,6,0,2,,S01005518
S01005519,355,,16,28,28,23,19,21,19,16,29,,S01005519,S01005519,,22,34,34,20,15,10,7,12,1,1,,S01005519
S01005520,497,,27,26,37,20,22,22,30,33,33,,S01005520,S01005520,,42,37,39,28,40,25,16,13,4,3,,S01005520
S01005521,406,,24,24,35,13,10,18,31,35,43,,S01005521,S01005521,,35,27,41,25,18,14,8,4,1,0,,S01005521
S01005522,349,,17,20,20,16,22,17,9,25,22,,S01005522,S01005522,,21,28,31,29,24,20,13,12,3,0,,S01005522
S01005523,457,,12,13,36,25,22,14,20,24,48,,S01005523,S01005523,,39,42,36,41,33,18,10,12,8,4,,S01005523
S01005524,363,,13,29,28,10,16,14,19,27,35,,S01005524,S01005524,,28,24,30,31,15,18,14,6,6,0,,S01005524
S01005525,352,,12,26,23,18,22,13,21,26,19,,S01005525,S01005525,,28,29,35,21,19,17,17,4,1,1,,S01005525
S01005526,310,,24,19,20,19,18,18,34,31,17,,S01005526,S01005526,,25,22,13,14,16,13,4,1,1,1,,S01005526
S01005527,246,,22,17,22,13,23,5,21,14,18,,S01005527,S01005527,,12,11,13,8,14,14,12,3,3,1,,S01005527
S01005528,277,,11,17,16,16,11,9,20,21,16,,S01005528,S01005528,,18,21,19,19,23,18,9,10,1,2,,S01005528
S01005529,388,,26,17,38,15,30,21,18,22,30,,S01005529,S01005529,,26,35,23,25,22,23,10,4,3,0,,S01005529
S01005530,295,,25,21,27,7,9,21,19,16,13,,S01005530,S01005530,,17,13,25,18,19,24,11,8,2,0,,S01005530
S01005531,266,,9,15,20,14,11,11,14,21,20,,S01005531,S01005531,,12,18,19,29,18,16,9,8,2,0,,S01005531
S01005532,408,,25,29,35,17,14,17,16,27,36,,S01005532,S01005532,,26,25,33,21,25,16,19,16,7,4,,S01005532
S01005533,354,,13,18,35,23,13,14,17,31,18,,S01005533,S01005533,,15,18,33,31,24,16,19,9,2,5,,S01005533
S01005534,315,,12,19,22,7,8,11,24,19,20,,S01005534,S01005534,,33,25,25,17,17,16,16,21,3,0,,S01005534
S01005535,403,,32,22,28,23,14,11,30,37,34,,S01005535,S01005535,,32,17,35,31,27,12,9,7,1,1,,S01005535
S01005536,472,,28,26,30,27,17,28,30,33,32,,S01005536,S01005536,,33,51,51,24,11,14,12,19,4,2,,S01005536
S01005537,401,,20,21,35,22,22,18,25,23,35,,S01005537,S01005537,,25,25,33,30,24,16,10,8,7,2,,S01005537
S01005538,427,,16,22,32,21,17,15,22,33,37,,S01005538,S01005538,,41,31,36,27,20,19,19,14,3,2,,S01005538
S01005539,446,,16,28,23,31,21,21,21,33,35,,S01005539,S01005539,,43,36,40,35,25,18,15,4,1,0,,S01005539
S01005540,367,,20,26,30,14,32,24,24,24,31,,S01005540,S01005540,,27,22,22,22,18,18,5,6,0,2,,S01005540
S01005541,344,,23,18,37,12,28,15,24,38,20,,S01005541,S01005541,,22,24,20,16,13,15,12,6,1,0,,S01005541
S01005542,361,,15,28,27,19,16,14,17,26,32,,S01005542,S01005542,,30,21,34,26,17,15,10,10,4,0,,S01005542
S01005543,376,,31,22,27,30,17,19,22,23,20,,S01005543,S01005543,,27,32,34,15,17,8,10,10,8,4,,S01005543
S01005544,317,,17,26,23,18,11,14,18,29,29,,S01005544,S01005544,,18,15,23,17,21,15,12,9,1,1,,S01005544
S01005545,484,,36,34,49,19,31,17,26,43,42,,S01005545,S01005545,,32,31,38,34,21,12,8,10,1,0,,S01005545
S01005546,342,,25,23,25,14,26,15,10,26,28,,S01005546,S01005546,,24,27,38,23,10,16,6,3,1,2,,S01005546
S01005547,370,,18,22,32,10,14,19,30,31,39,,S01005547,S01005547,,17,26,32,28,25,8,6,8,5,0,,S01005547
S01005548,442,,12,12,38,27,17,21,19,26,38,,S01005548,S01005548,,25,32,45,38,36,25,17,6,8,0,,S01005548
S01005549,606,,50,42,49,35,25,15,37,56,68,,S01005549,S01005549,,42,30,36,31,34,24,18,10,3,1,,S01005549
S01005550,296,,11,19,30,14,4,4,9,12,23,,S01005550,S01005550,,22,27,27,34,19,14,12,10,5,0,,S01005550
S01005551,445,,11,26,29,23,13,12,7,13,14,,S01005551,S01005551,,49,32,63,48,36,33,20,11,5,0,,S01005551
S01005552,422,,15,22,37,22,16,10,15,19,23,,S01005552,S01005552,,36,35,49,37,30,17,19,8,6,6,,S01005552
S01005553,401,,17,33,31,31,9,10,11,27,26,,S01005553,S01005553,,32,33,36,26,25,27,16,10,1,0,,S01005553
S01005554,327,,7,24,22,12,11,9,8,16,33,,S01005554,S01005554,,19,27,39,25,27,22,14,10,1,1,,S01005554
S01005555,347,,17,24,34,14,8,2,13,13,27,,S01005555,S01005555,,30,40,33,18,24,11,15,13,8,3,,S01005555
S01005556,304,,16,9,25,16,17,12,20,23,14,,S01005556,S01005556,,23,13,14,25,19,24,14,15,5,0,,S01005556
S01005557,337,,17,25,30,26,30,26,24,18,19,,S01005557,S01005557,,19,27,31,19,9,10,2,4,1,0,,S01005557
S01005558,327,,17,12,20,13,17,8,20,16,29,,S01005558,S01005558,,18,22,32,25,29,23,13,9,4,0,,S01005558
S01005559,324,,21,30,50,34,37,9,19,19,16,,S01005559,S01005559,,24,20,17,15,7,4,1,0,0,1,,S01005559
S01005560,302,,19,18,31,12,22,26,36,26,15,,S01005560,S01005560,,27,18,16,10,10,8,4,2,1,1,,S01005560
S01005561,431,,19,30,38,30,21,15,25,36,35,,S01005561,S01005561,,41,23,27,22,25,27,8,7,1,1,,S01005561
S01005562,410,,12,20,23,13,13,8,16,24,32,,S01005562,S01005562,,29,28,32,43,33,31,21,15,12,5,,S01005562
S01005563,371,,30,13,26,10,24,12,33,37,29,,S01005563,S01005563,,30,21,18,10,26,30,17,2,2,1,,S01005563
S01005564,387,,8,21,26,20,29,12,12,9,28,,S01005564,S01005564,,33,30,37,36,23,27,19,15,2,0,,S01005564
S01005565,255,,17,11,11,10,9,8,10,11,20,,S01005565,S01005565,,23,31,24,19,19,12,10,5,3,2,,S01005565
S01005566,238,,9,15,24,16,11,14,22,17,16,,S01005566,S01005566,,16,12,14,8,14,7,12,6,4,1,,S01005566
S01005567,434,,16,19,27,21,35,27,19,15,37,,S01005567,S01005567,,34,33,20,31,26,25,36,9,2,2,,S01005567
S01005568,299,,20,11,19,28,7,12,26,24,19,,S01005568,S01005568,,28,13,11,10,19,27,19,5,0,1,,S01005568
S01005569,376,,21,37,21,16,16,23,22,28,41,,S01005569,S01005569,,24,26,19,19,23,12,14,9,5,0,,S01005569
S01005570,398,,23,30,32,28,21,13,28,28,39,,S01005570,S01005570,,21,26,20,27,21,23,9,7,0,2,,S01005570
S01005571,368,,31,26,32,25,21,7,24,40,36,,S01005571,S01005571,,38,31,20,10,16,3,6,1,1,0,,S01005571
S01005572,368,,12,30,30,21,12,9,12,24,24,,S01005572,S01005572,,33,25,43,25,16,16,11,14,4,7,,S01005572
S01005573,329,,11,22,26,13,14,18,30,41,19,,S01005573,S01005573,,19,16,17,17,16,19,12,13,5,1,,S01005573
S01005574,398,,19,19,39,28,23,19,31,28,26,,S01005574,S01005574,,36,21,18,21,23,7,24,14,1,1,,S01005574
S01005575,358,,11,16,35,21,18,17,12,21,35,,S01005575,S01005575,,30,35,34,28,17,17,3,8,0,0,,S01005575
S01005576,381,,18,16,27,18,38,22,8,26,24,,S01005576,S01005576,,23,45,29,22,19,19,15,8,3,1,,S01005576
S01005577,407,,15,16,21,13,18,18,15,27,26,,S01005577,S01005577,,36,25,42,30,36,19,16,24,7,3,,S01005577
S01005578,454,,25,21,39,22,25,15,31,27,33,,S01005578,S01005578,,40,29,28,25,30,26,17,15,5,1,,S01005578
S01005579,420,,24,21,33,17,17,15,20,32,42,,S01005579,S01005579,,45,43,30,34,19,12,10,3,3,0,,S01005579
S01005580,242,,4,7,19,10,8,2,7,9,14,,S01005580,S01005580,,15,20,12,25,17,21,17,21,11,3,,S01005580
S01005581,340,,12,12,25,11,19,11,16,16,21,,S01005581,S01005581,,31,30,26,30,19,21,27,6,6,1,,S01005581
S01005582,407,,27,13,26,12,10,17,30,25,26,,S01005582,S01005582,,38,35,38,28,25,21,17,9,9,1,,S01005582
S01005583,292,,12,12,16,7,6,14,14,10,16,,S01005583,S01005583,,23,27,21,23,30,19,21,14,6,1,,S01005583
S01005584,279,,15,15,21,14,10,7,6,24,23,,S01005584,S01005584,,31,35,19,15,13,13,8,6,2,2,,S01005584
S01005585,437,,14,13,21,25,31,47,46,39,23,,S01005585,S01005585,,19,34,26,19,20,22,13,21,3,1,,S01005585
S01005586,372,,8,12,5,18,41,34,24,23,32,,S01005586,S01005586,,19,22,33,18,16,20,19,15,10,3,,S01005586
S01005587,466,,21,36,39,17,32,24,26,40,31,,S01005587,S01005587,,27,21,37,29,30,25,14,13,3,1,,S01005587
S01005588,328,,12,10,14,9,16,15,20,25,16,,S01005588,S01005588,,25,18,31,20,29,30,16,15,4,3,,S01005588
S01005589,490,,13,12,12,19,58,56,60,39,28,,S01005589,S01005589,,35,31,52,19,26,13,8,5,3,1,,S01005589
S01005590,364,,21,18,26,7,36,28,26,14,30,,S01005590,S01005590,,26,17,22,20,32,15,13,6,7,0,,S01005590
S01005591,406,,9,14,29,23,25,25,18,39,25,,S01005591,S01005591,,21,40,37,18,33,22,10,12,5,1,,S01005591
S01005592,250,,20,20,29,10,13,21,16,13,18,,S01005592,S01005592,,14,11,13,13,13,12,7,4,2,1,,S01005592
S01005593,390,,18,21,43,38,31,13,20,25,32,,S01005593,S01005593,,27,21,27,17,21,12,12,10,2,0,,S01005593
S01005594,397,,20,15,21,10,20,27,27,39,36,,S01005594,S01005594,,23,35,25,24,27,16,15,14,2,1,,S01005594
S01005595,399,,22,27,49,32,25,22,21,27,25,,S01005595,S01005595,,31,22,23,19,13,22,7,11,1,0,,S01005595
S01005596,238,,18,13,22,13,23,9,12,15,16,,S01005596,S01005596,,19,12,17,14,10,11,7,7,0,0,,S01005596
S01005597,418,,12,14,11,14,34,37,24,20,25,,S01005597,S01005597,,41,32,37,31,33,32,13,2,5,1,,S01005597
S01005598,451,,25,32,41,26,33,35,40,22,27,,S01005598,S01005598,,28,25,35,24,21,18,10,6,1,2,,S01005598
S01005599,252,,7,11,15,20,18,13,14,21,18,,S01005599,S01005599,,17,24,19,11,13,14,10,5,1,1,,S01005599
S01005600,321,,40,26,33,14,32,22,22,12,22,,S01005600,S01005600,,23,15,19,8,16,9,7,0,0,1,,S01005600
S01005601,322,,15,21,23,20,24,12,14,26,28,,S01005601,S01005601,,22,19,20,20,26,15,8,7,2,0,,S01005601
S01005602,350,,22,31,36,18,16,15,19,22,28,,S01005602,S01005602,,24,20,21,19,20,25,7,6,1,0,,S01005602
S01005603,276,,13,23,28,26,21,7,24,15,24,,S01005603,S01005603,,20,20,19,11,5,7,6,4,3,0,,S01005603
S01005604,287,,25,15,21,15,24,14,19,26,25,,S01005604,S01005604,,22,13,17,12,10,13,4,6,5,1,,S01005604
S01005605,430,,18,24,35,16,22,21,26,43,37,,S01005605,S01005605,,37,32,30,20,23,19,16,8,3,0,,S01005605
S01005606,298,,18,12,18,7,14,24,22,21,21,,S01005606,S01005606,,24,22,33,24,11,16,4,5,2,0,,S01005606
S01005607,267,,12,12,12,20,15,15,16,16,18,,S01005607,S01005607,,26,22,17,19,16,18,4,7,1,1,,S01005607
S01005608,437,,23,23,32,32,28,19,32,50,31,,S01005608,S01005608,,30,46,28,13,23,11,11,3,2,0,,S01005608
S01005609,374,,24,22,21,18,22,23,33,28,36,,S01005609,S01005609,,21,23,25,20,20,17,6,12,0,3,,S01005609
S01005610,278,,10,19,21,15,22,12,21,18,23,,S01005610,S01005610,,20,18,24,9,16,11,12,5,2,0,,S01005610
S01005611,351,,31,28,44,21,23,18,32,28,16,,S01005611,S01005611,,12,17,16,10,14,11,11,15,1,3,,S01005611
S01005612,412,,42,37,24,8,13,38,59,60,60,,S01005612,S01005612,,31,13,8,5,5,5,2,2,0,0,,S01005612
S01005613,381,,19,20,21,13,17,26,21,41,31,,S01005613,S01005613,,18,30,29,15,11,17,32,17,2,1,,S01005613
S01005614,405,,17,29,41,31,28,12,19,16,60,,S01005614,S01005614,,28,22,30,20,22,16,7,5,2,0,,S01005614
S01005615,458,,23,21,32,23,25,32,32,37,39,,S01005615,S01005615,,36,29,25,32,24,17,13,13,4,1,,S01005615
S01005616,326,,21,28,32,13,19,12,21,35,14,,S01005616,S01005616,,21,16,26,19,14,18,9,7,1,0,,S01005616
S01005617,438,,16,19,29,55,52,15,33,35,33,,S01005617,S01005617,,24,19,31,24,25,14,7,4,2,1,,S01005617
S01005618,259,,7,15,15,8,15,13,14,15,21,,S01005618,S01005618,,24,13,13,19,10,21,15,10,10,1,,S01005618
S01005619,303,,21,15,35,12,12,13,19,32,29,,S01005619,S01005619,,24,31,14,17,7,7,6,5,2,2,,S01005619
S01005620,221,,6,6,22,14,7,12,12,7,19,,S01005620,S01005620,,20,18,18,11,18,13,14,3,1,0,,S01005620
S01005621,337,,27,23,33,29,21,14,16,22,36,,S01005621,S01005621,,28,16,21,11,13,11,10,5,1,0,,S01005621
S01005622,413,,14,19,39,15,21,15,29,25,35,,S01005622,S01005622,,30,26,32,22,20,41,14,9,6,1,,S01005622
S01005623,402,,20,15,41,23,21,17,28,28,35,,S01005623,S01005623,,37,30,22,10,18,19,22,6,6,4,,S01005623
S01005624,432,,15,29,36,22,21,14,24,27,30,,S01005624,S01005624,,38,36,32,32,31,18,13,8,6,0,,S01005624
S01005625,410,,16,17,35,28,28,12,10,27,40,,S01005625,S01005625,,34,37,27,24,24,10,26,9,3,3,,S01005625
S01005626,415,,16,38,32,33,30,14,24,34,35,,S01005626,S01005626,,27,27,29,24,18,13,12,7,2,0,,S01005626
S01005627,327,,6,14,20,19,26,11,11,26,25,,S01005627,S01005627,,30,27,16,18,24,19,19,11,5,0,,S01005627
S01005628,444,,25,26,32,28,21,21,22,38,21,,S01005628,S01005628,,34,27,34,31,34,25,10,6,7,2,,S01005628
S01005629,387,,15,16,36,25,16,9,21,27,17,,S01005629,S01005629,,28,30,25,27,31,26,19,13,6,0,,S01005629
S01005630,250,,7,8,13,14,19,13,27,20,18,,S01005630,S01005630,,16,19,10,17,15,16,9,4,5,0,,S01005630
S01005631,349,,18,15,27,16,11,14,25,23,23,,S01005631,S01005631,,24,35,21,26,21,31,5,13,1,0,,S01005631
S01005632,237,,7,11,18,7,3,19,18,24,21,,S01005632,S01005632,,15,17,17,5,16,11,19,5,1,3,,S01005632
S01005633,284,,11,15,22,19,22,9,24,21,20,,S01005633,S01005633,,24,9,18,19,14,16,9,8,4,0,,S01005633
S01005634,370,,10,18,26,19,25,18,16,25,38,,S01005634,S01005634,,32,31,38,29,19,6,12,5,2,1,,S01005634
S01005635,403,,13,22,41,25,15,11,11,16,33,,S01005635,S01005635,,35,42,34,23,19,22,11,16,9,5,,S01005635
S01005636,370,,15,16,28,14,13,8,14,35,43,,S01005636,S01005636,,35,33,22,16,29,15,15,13,3,3,,S01005636
S01005637,491,,23,20,29,21,44,29,38,35,51,,S01005637,S01005637,,35,36,27,30,22,18,15,13,5,0,,S01005637
