"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004788,413,,31,33,33,21,15,12,47,42,35,32,18,21,17,16,9,8,10,10,3,,S01004788
S01004789,556,,23,18,26,25,28,33,42,45,33,38,33,27,27,34,37,31,28,16,12,,S01004789
S01004790,375,,34,32,21,20,17,26,46,37,39,19,21,15,20,12,6,2,3,5,0,,S01004790
S01004791,310,,19,16,30,11,27,37,28,35,29,19,13,13,8,12,8,3,2,0,0,,S01004791
S01004792,330,,18,7,17,16,27,32,49,16,24,17,23,16,20,15,14,8,6,4,1,,S01004792
S01004793,462,,22,23,43,29,36,40,40,45,45,38,30,14,21,12,7,9,5,3,0,,S01004793
S01004794,353,,16,11,18,19,21,20,30,21,22,29,20,27,16,24,28,17,10,4,0,,S01004794
S01004795,499,,27,35,56,32,23,26,25,50,41,33,34,21,19,26,19,16,8,7,1,,S01004795
S01004796,410,,16,14,24,17,20,19,27,31,20,36,26,25,18,22,30,24,18,13,10,,S01004796
S01004797,403,,15,23,33,11,15,19,32,31,26,25,22,14,22,34,23,31,17,6,4,,S01004797
S01004798,463,,15,17,47,27,31,31,31,29,33,26,29,28,29,33,13,19,14,9,2,,S01004798
S01004799,325,,15,17,34,13,17,24,27,31,25,12,17,15,19,14,16,9,14,2,4,,S01004799
S01004800,383,,26,12,29,18,28,24,28,25,34,27,29,24,19,22,12,7,13,4,2,,S01004800
S01004801,391,,15,18,28,30,18,23,23,33,30,16,23,22,27,30,28,14,5,6,2,,S01004801
S01004802,478,,17,24,25,17,33,21,26,31,30,34,35,34,28,32,41,22,12,11,5,,S01004802
S01004803,463,,33,36,45,17,20,30,38,37,33,22,31,18,20,27,14,18,12,11,1,,S01004803
S01004804,507,,18,31,24,30,34,26,38,31,34,34,27,30,48,25,25,20,18,11,3,,S01004804
S01004805,372,,17,29,35,24,31,27,31,30,22,26,24,13,18,14,12,8,6,3,2,,S01004805
S01004806,276,,11,7,14,18,11,15,8,16,19,21,19,19,25,22,19,15,12,5,0,,S01004806
S01004807,285,,14,28,22,14,10,30,25,21,18,14,9,15,20,11,15,7,7,4,1,,S01004807
S01004808,418,,23,29,36,26,26,36,33,30,19,25,19,15,22,28,24,12,10,3,2,,S01004808
S01004809,242,,9,10,12,14,20,13,15,21,15,17,12,20,10,10,14,11,10,8,1,,S01004809
S01004810,375,,33,36,53,21,14,13,30,37,32,11,19,11,15,20,9,10,5,3,3,,S01004810
S01004811,351,,10,20,29,20,15,17,18,31,26,13,22,31,18,23,22,15,17,1,3,,S01004811
S01004812,442,,32,40,40,27,32,38,37,42,29,26,18,23,15,12,13,13,2,2,1,,S01004812
S01004813,468,,16,19,44,21,33,20,31,31,28,30,30,29,34,31,18,26,17,5,5,,S01004813
S01004814,460,,13,18,42,35,28,21,29,22,54,39,26,29,22,36,23,14,5,4,0,,S01004814
S01004815,361,,18,28,41,17,19,29,29,44,45,21,29,10,6,6,9,7,0,2,1,,S01004815
S01004816,400,,18,33,36,22,26,23,30,23,35,20,29,25,27,16,16,14,5,2,0,,S01004816
S01004817,335,,20,19,19,17,27,25,27,20,19,12,21,15,29,15,19,15,10,4,2,,S01004817
S01004818,450,,14,20,27,29,28,19,26,26,18,25,23,32,34,28,29,17,23,21,11,,S01004818
S01004819,391,,19,20,26,18,18,29,27,28,21,15,21,15,17,16,14,16,30,26,15,,S01004819
S01004820,564,,29,26,44,42,31,27,43,44,39,52,37,42,53,24,12,5,8,4,2,,S01004820
S01004821,497,,27,33,33,23,33,35,50,30,27,36,33,40,21,25,23,14,8,4,2,,S01004821
S01004822,344,,19,18,27,21,20,19,18,27,15,33,28,21,20,23,14,11,9,1,0,,S01004822
S01004823,437,,25,24,29,18,30,19,31,28,34,17,35,28,27,27,23,17,12,4,9,,S01004823
S01004824,400,,15,22,38,22,27,30,19,42,36,42,27,20,19,23,10,7,1,0,0,,S01004824
S01004825,314,,20,28,24,18,19,15,23,29,27,17,23,18,19,10,7,11,1,4,1,,S01004825
S01004826,402,,19,27,42,29,27,32,45,53,31,19,17,15,14,16,11,1,2,2,0,,S01004826
S01004827,349,,14,25,24,18,16,29,23,32,27,18,16,18,21,22,16,12,12,5,1,,S01004827
S01004828,490,,42,35,30,13,22,43,57,59,33,26,16,39,41,20,9,3,1,0,1,,S01004828
S01004829,416,,25,27,40,23,31,22,39,33,24,25,17,27,20,22,18,13,6,2,2,,S01004829
S01004830,350,,14,19,10,15,21,18,25,25,19,28,23,20,24,28,23,22,9,7,0,,S01004830
S01004831,424,,15,30,31,24,32,24,24,35,38,47,41,23,26,18,7,5,2,0,2,,S01004831
S01004832,313,,10,12,13,8,20,17,23,21,24,36,20,21,19,19,13,13,12,10,2,,S01004832
S01004833,455,,18,26,38,24,27,26,31,34,35,33,34,34,34,17,16,17,9,1,1,,S01004833
S01004834,444,,18,17,39,12,21,15,22,28,36,33,33,34,28,33,25,22,17,6,5,,S01004834
S01004835,354,,26,32,28,17,15,16,37,35,28,26,23,21,16,13,11,2,4,2,2,,S01004835
S01004836,361,,20,31,39,16,14,14,23,34,31,37,34,26,14,12,4,8,3,1,0,,S01004836
S01004837,394,,29,25,34,16,18,26,31,31,29,34,28,35,13,12,12,13,4,3,1,,S01004837
S01004838,497,,32,29,43,19,34,21,34,48,38,32,38,32,31,22,16,13,9,6,0,,S01004838
S01004839,484,,41,26,36,14,23,31,38,41,38,28,35,30,20,20,22,22,10,6,3,,S01004839
S01004840,365,,12,27,37,23,21,16,31,30,23,29,31,27,16,15,13,5,3,4,2,,S01004840
S01004841,455,,23,23,43,24,25,20,28,44,26,32,38,36,27,15,20,16,9,6,0,,S01004841
S01004842,270,,25,16,13,6,12,31,42,25,19,25,14,12,6,18,5,1,0,0,0,,S01004842
S01004843,388,,22,39,40,22,17,26,45,36,24,13,20,16,13,20,14,11,5,3,2,,S01004843
S01004844,492,,12,32,42,23,18,22,23,40,41,30,36,27,42,34,22,27,10,9,2,,S01004844
S01004845,410,,10,20,34,12,24,24,20,34,26,33,28,25,43,15,22,17,14,3,6,,S01004845
S01004846,387,,32,32,21,17,27,25,31,33,38,22,22,19,26,12,9,11,4,5,1,,S01004846
S01004847,468,,18,25,30,27,33,17,33,35,30,46,39,31,28,23,14,17,17,5,0,,S01004847
S01004848,339,,10,17,29,18,19,13,14,27,29,31,41,39,30,10,6,3,2,1,0,,S01004848
S01004849,321,,13,9,11,13,22,39,28,24,12,16,19,21,15,11,19,12,15,8,14,,S01004849
S01004850,413,,27,23,19,19,21,24,29,32,20,33,39,36,25,17,17,17,7,7,1,,S01004850
S01004851,343,,26,19,24,24,34,22,27,29,34,19,19,25,12,12,8,5,1,3,0,,S01004851
S01004852,413,,32,34,31,24,28,25,25,32,23,25,20,17,22,19,21,20,10,3,2,,S01004852
S01004853,391,,17,19,26,15,15,20,20,25,36,29,35,24,23,21,24,20,16,3,3,,S01004853
S01004854,512,,28,24,39,18,29,34,53,51,41,30,34,20,22,25,21,20,12,7,4,,S01004854
S01004855,360,,26,21,31,13,28,26,35,28,24,13,17,16,31,16,12,7,5,7,4,,S01004855
S01004856,348,,31,16,16,10,16,16,37,33,30,27,15,27,23,19,15,11,4,2,0,,S01004856
S01004857,481,,27,17,48,26,27,23,47,38,43,25,41,29,26,25,15,13,9,2,0,,S01004857
S01004858,484,,23,28,37,30,29,20,31,42,47,28,45,35,20,22,19,14,6,4,4,,S01004858
S01004859,505,,70,46,37,22,27,43,72,63,44,26,18,17,7,5,3,4,1,0,0,,S01004859
S01004860,259,,23,20,20,13,14,35,41,23,20,13,19,5,5,2,4,1,1,0,0,,S01004860
S01004861,426,,17,15,33,38,30,25,22,29,35,46,51,40,17,7,13,5,1,1,1,,S01004861
S01004862,334,,22,27,31,27,20,15,49,42,36,30,15,7,5,1,4,2,1,0,0,,S01004862
S01004863,493,,7,18,33,30,30,25,27,32,44,53,56,38,28,28,23,9,4,4,4,,S01004863
S01004864,293,,12,14,24,19,20,9,17,17,31,31,39,20,15,7,9,4,2,1,2,,S01004864
S01004865,392,,19,16,15,15,20,31,30,16,14,39,50,37,24,22,15,16,7,4,2,,S01004865
S01004866,500,,24,32,28,17,35,27,39,35,26,21,47,36,30,20,18,26,11,16,12,,S01004866
S01004867,395,,14,15,32,24,23,16,20,26,25,40,54,37,32,19,12,4,2,0,0,,S01004867
S01004868,393,,16,25,30,15,19,23,26,31,39,33,33,23,15,24,15,10,8,7,1,,S01004868
S01004869,450,,23,27,47,37,29,15,24,36,46,50,53,37,13,7,3,1,1,0,1,,S01004869
S01004870,486,,25,26,45,33,42,27,28,37,39,25,40,38,25,17,14,6,8,10,1,,S01004870
S01004871,383,,14,20,29,21,33,20,39,37,30,21,26,24,30,16,11,8,2,1,1,,S01004871
S01004872,465,,26,25,34,12,34,20,29,32,23,35,49,31,27,32,22,14,10,9,1,,S01004872
S01004873,388,,20,16,28,18,16,19,26,32,27,31,33,29,31,28,20,11,1,1,1,,S01004873
S01004874,431,,28,22,32,28,20,31,33,37,36,26,25,12,28,19,17,18,11,4,4,,S01004874
S01004875,417,,30,30,28,24,14,40,37,41,29,20,20,33,15,23,10,11,6,5,1,,S01004875
S01004876,532,,32,34,42,20,40,41,35,39,41,36,55,34,32,16,17,13,4,0,1,,S01004876
S01004877,403,,11,17,14,22,30,14,24,28,28,43,43,27,20,19,20,19,14,6,4,,S01004877
S01004878,386,,12,18,30,14,31,25,26,28,21,20,23,28,33,28,17,17,10,4,1,,S01004878
S01004879,365,,24,21,36,18,31,27,28,33,27,11,23,24,27,20,8,3,2,2,0,,S01004879
S01004880,372,,29,21,41,17,19,28,38,30,23,14,26,29,21,11,13,6,3,2,1,,S01004880
S01004881,395,,24,25,21,23,22,20,29,36,38,22,29,28,26,21,19,8,1,2,1,,S01004881
S01004882,267,,15,13,21,11,9,14,24,22,25,14,15,17,24,21,12,6,2,1,1,,S01004882
S01004883,422,,41,37,41,19,28,57,76,45,33,17,15,3,4,2,2,1,1,0,0,,S01004883
S01004884,302,,38,18,6,10,19,27,45,32,23,29,18,13,4,7,2,4,4,2,1,,S01004884
S01004885,293,,18,22,34,15,10,20,26,31,18,31,18,8,19,17,4,2,0,0,0,,S01004885
S01004886,445,,25,32,47,30,35,38,49,37,32,28,23,29,19,11,5,4,1,0,0,,S01004886
S01004887,248,,13,14,30,13,14,11,17,25,26,13,34,16,14,5,1,2,0,0,0,,S01004887
S01004888,326,,32,33,29,14,21,21,39,56,33,18,15,9,3,2,0,0,0,1,0,,S01004888
S01004889,508,,19,24,56,48,30,26,24,39,51,47,37,21,21,16,22,16,11,0,0,,S01004889
S01004890,366,,37,33,28,18,29,57,45,35,27,13,16,15,3,7,0,1,0,0,2,,S01004890
S01004891,491,,27,26,50,32,25,40,32,53,42,28,32,26,25,26,18,6,1,1,1,,S01004891
S01004892,381,,30,28,24,25,30,10,24,38,42,42,31,16,23,8,4,2,2,1,1,,S01004892
S01004893,409,,14,17,17,11,14,10,26,32,20,25,24,23,44,42,30,26,15,11,8,,S01004893
S01004894,420,,14,12,13,16,14,26,33,25,21,18,23,24,37,38,38,23,20,18,7,,S01004894
S01004895,464,,25,17,34,24,16,24,29,45,30,30,27,37,37,25,24,19,11,8,2,,S01004895
S01004896,525,,23,19,38,46,43,28,24,27,45,52,37,20,25,24,22,20,20,10,2,,S01004896
S01004897,283,,15,23,24,18,14,12,20,36,25,36,28,11,9,5,4,3,0,0,0,,S01004897
S01004898,539,,47,46,37,24,40,58,52,43,34,42,29,31,17,13,15,7,4,0,0,,S01004898
S01004899,377,,16,25,28,20,14,7,25,36,29,30,17,26,30,23,31,12,2,4,2,,S01004899
S01004900,365,,19,28,34,27,18,13,23,37,47,37,34,19,13,10,4,2,0,0,0,,S01004900
S01004901,418,,36,26,29,22,32,58,50,35,24,28,17,10,16,10,8,6,6,3,2,,S01004901
S01004902,404,,14,21,26,19,17,24,24,29,24,31,24,13,36,36,28,23,12,3,0,,S01004902
S01004903,314,,20,28,28,18,9,9,25,41,39,29,22,13,15,11,6,1,0,0,0,,S01004903
S01004904,566,,29,19,15,21,28,43,41,28,40,25,22,34,46,43,44,27,21,17,23,,S01004904
S01004905,567,,40,42,44,27,40,47,61,36,41,39,39,31,30,19,13,4,9,4,1,,S01004905
S01004906,441,,31,20,29,14,32,39,43,34,34,29,14,19,21,37,22,11,12,0,0,,S01004906
S01004907,363,,23,35,16,6,13,29,51,41,24,29,22,20,16,17,17,3,1,0,0,,S01004907
S01004908,368,,21,27,38,28,21,24,38,25,31,27,31,19,8,10,10,4,3,0,3,,S01004908
S01004909,522,,23,26,17,22,43,41,44,34,35,29,43,48,37,34,27,8,8,0,3,,S01004909
S01004910,434,,15,25,34,18,30,22,34,27,32,34,52,41,30,17,7,7,4,5,0,,S01004910
S01004911,414,,59,32,27,11,19,44,60,47,32,17,14,6,7,7,4,4,9,9,6,,S01004911
S01004912,381,,25,25,20,19,29,31,22,28,24,30,32,21,17,11,14,18,8,2,5,,S01004912
S01004913,345,,18,20,18,15,15,21,22,24,23,19,22,25,31,19,26,18,5,4,0,,S01004913
S01004914,333,,30,38,25,12,11,30,46,47,25,13,9,7,6,5,9,6,7,2,5,,S01004914
S01004915,334,,30,15,13,11,25,28,32,33,20,22,17,17,11,12,6,10,12,12,8,,S01004915
S01004916,407,,27,17,24,28,31,26,27,31,30,28,37,32,25,12,11,7,8,6,0,,S01004916
S01004917,276,,34,18,17,14,10,34,47,45,20,18,5,6,4,2,1,0,1,0,0,,S01004917
S01004918,308,,32,19,17,11,16,42,46,41,15,16,12,14,13,8,1,4,1,0,0,,S01004918
S01004919,271,,8,16,32,15,19,10,26,31,22,19,17,20,8,12,4,3,6,3,0,,S01004919
S01004920,478,,25,31,30,23,30,42,42,44,37,29,33,39,33,9,11,12,3,2,3,,S01004920
S01004921,377,,34,25,21,19,30,32,30,28,28,19,23,27,26,12,8,8,4,3,0,,S01004921
S01004922,343,,29,31,29,14,9,32,31,46,46,24,21,11,13,4,2,0,1,0,0,,S01004922
S01004923,442,,48,41,33,16,11,41,83,54,32,24,17,13,11,4,5,3,4,1,1,,S01004923
S01004924,450,,17,19,32,26,46,17,31,29,35,48,42,23,22,17,14,18,9,3,2,,S01004924
S01004925,299,,11,18,14,11,10,15,25,19,29,20,24,17,10,19,13,15,16,7,6,,S01004925
S01004926,473,,39,56,40,15,14,7,37,61,65,33,31,32,18,12,7,4,0,1,1,,S01004926
S01004927,491,,31,44,39,19,39,33,41,65,50,46,40,21,12,2,6,3,0,0,0,,S01004927
S01004928,322,,37,26,20,13,5,21,40,31,38,23,24,15,10,9,4,0,2,3,1,,S01004928
S01004929,342,,21,29,24,18,11,18,32,36,36,40,33,17,10,9,2,5,1,0,0,,S01004929
S01004930,342,,22,13,14,19,24,19,33,24,20,19,31,25,10,20,10,14,15,7,3,,S01004930
S01004931,455,,33,32,19,16,27,49,44,24,30,24,39,31,19,19,21,14,10,4,0,,S01004931
S01004932,413,,23,29,40,19,24,27,44,30,21,20,21,20,22,16,11,20,19,4,3,,S01004932
S01004933,475,,29,46,43,25,35,32,37,42,43,36,33,23,18,7,8,8,6,2,2,,S01004933
S01004934,365,,20,19,17,23,30,17,25,27,27,29,33,15,18,23,12,14,10,2,4,,S01004934
S01004935,358,,23,21,27,15,20,9,23,40,40,29,28,23,15,20,12,6,4,0,3,,S01004935
S01004936,499,,21,16,11,13,27,36,23,29,12,26,28,37,26,31,43,52,33,26,9,,S01004936
S01004937,286,,20,18,22,12,11,17,33,24,14,17,16,14,15,17,12,9,8,5,2,,S01004937
S01004938,414,,32,24,21,9,28,24,29,21,18,14,26,26,35,45,22,21,11,4,4,,S01004938
S01004939,330,,18,14,28,24,22,13,20,25,29,24,21,24,16,18,12,8,10,4,0,,S01004939
S01004940,266,,5,12,15,11,17,15,17,14,12,26,23,13,19,23,15,16,10,1,2,,S01004940
S01004941,347,,22,20,36,25,34,34,23,19,20,26,28,20,13,7,7,4,7,1,1,,S01004941
S01004942,504,,20,16,50,31,30,15,35,36,39,53,54,38,39,18,11,7,8,2,2,,S01004942
S01004943,441,,20,36,33,28,22,24,35,40,43,35,21,21,25,17,18,12,6,3,2,,S01004943
S01004944,264,,9,11,21,12,15,14,19,17,19,15,33,19,16,16,12,7,5,4,0,,S01004944
S01004945,331,,15,11,18,13,13,13,18,24,18,25,21,20,17,24,20,15,22,16,8,,S01004945
S01004946,302,,9,30,26,11,4,13,17,22,35,21,22,20,23,12,15,7,6,7,2,,S01004946
S01004947,365,,23,30,43,10,17,27,30,28,30,23,14,20,14,15,10,11,9,7,4,,S01004947
S01004948,296,,16,16,16,14,19,15,27,17,20,22,19,27,14,14,14,15,3,5,3,,S01004948
S01004949,277,,12,16,24,6,12,6,21,20,25,21,23,21,23,8,15,12,6,4,2,,S01004949
S01004950,243,,16,19,20,7,6,11,19,20,17,21,20,19,19,9,9,6,4,0,1,,S01004950
S01004951,356,,12,14,29,8,10,17,20,22,26,19,25,34,19,17,21,20,17,16,10,,S01004951
S01004952,473,,27,41,37,13,22,41,34,44,37,35,24,26,21,23,16,15,7,7,3,,S01004952
S01004953,442,,16,24,32,27,15,32,23,37,26,30,21,40,32,22,22,21,12,8,2,,S01004953
S01004954,387,,26,23,36,24,14,32,29,38,32,35,25,14,16,9,5,9,10,5,5,,S01004954
S01004955,349,,12,21,31,18,9,24,21,28,23,27,31,23,16,17,20,18,6,3,1,,S01004955
S01004956,352,,23,18,31,13,14,15,26,30,26,24,24,26,18,19,16,13,8,6,2,,S01004956
S01004957,307,,14,23,20,13,9,22,24,27,22,22,24,21,19,12,12,10,6,7,0,,S01004957
S01004958,491,,24,28,30,23,28,24,43,29,25,21,20,24,28,23,22,26,25,29,19,,S01004958
S01004959,339,,7,8,11,21,28,23,19,23,10,19,21,21,17,19,30,25,16,17,4,,S01004959
S01004960,308,,9,9,35,25,9,18,22,14,17,17,24,19,22,20,15,10,14,8,1,,S01004960
S01004961,326,,17,16,20,22,24,22,30,23,25,16,20,15,14,19,14,10,12,4,3,,S01004961
S01004962,299,,11,19,32,15,10,11,18,26,20,23,34,18,15,16,8,7,10,4,2,,S01004962
S01004963,297,,18,20,30,10,8,22,25,17,21,16,18,19,16,17,18,9,9,4,0,,S01004963
S01004964,493,,31,32,44,25,14,20,42,44,42,33,37,34,33,17,16,12,10,4,3,,S01004964
S01004965,438,,26,34,31,21,6,25,26,26,30,30,40,21,29,22,26,11,17,7,10,,S01004965
S01004966,385,,14,16,31,14,16,21,16,40,23,35,24,32,31,16,18,17,12,7,2,,S01004966
S01004967,315,,11,19,33,12,10,13,23,20,24,29,32,15,16,14,19,14,9,0,2,,S01004967
S01004968,280,,14,9,31,9,15,5,15,12,17,19,38,30,19,12,7,15,10,2,1,,S01004968
S01004969,451,,25,38,38,12,12,16,25,29,32,30,37,41,31,32,20,9,13,5,6,,S01004969
S01004970,344,,12,22,20,7,5,9,25,27,27,22,23,27,31,16,22,19,15,14,1,,S01004970
S01004971,445,,14,25,32,17,13,12,19,27,45,38,39,46,35,30,15,14,16,6,2,,S01004971
S01004972,373,,14,34,36,22,13,20,23,28,31,30,21,25,18,16,12,8,11,11,0,,S01004972
S01004973,469,,22,38,28,26,11,10,24,37,43,44,37,39,25,24,10,10,10,17,14,,S01004973
S01004974,420,,37,19,34,10,12,8,34,44,45,40,34,36,20,20,17,6,3,0,1,,S01004974
S01004975,379,,16,27,36,23,2,14,28,28,26,47,34,24,24,18,13,10,1,3,5,,S01004975
S01004976,395,,20,25,39,14,10,11,20,36,36,27,22,25,22,22,25,20,15,3,3,,S01004976
S01004977,520,,24,25,42,22,21,27,33,38,40,32,41,40,20,24,32,28,18,11,2,,S01004977
S01004978,492,,26,40,41,25,23,22,39,45,53,48,36,21,23,11,13,17,6,3,0,,S01004978
S01004979,475,,28,43,45,23,13,13,29,39,46,40,46,28,27,13,15,13,7,5,2,,S01004979
S01004980,532,,29,29,47,15,15,25,44,43,43,41,53,34,33,17,25,19,14,4,2,,S01004980
S01004981,495,,22,32,40,18,15,18,27,39,49,42,52,36,33,18,18,19,7,5,5,,S01004981
S01004982,382,,15,26,46,18,8,6,22,29,34,26,28,25,12,10,17,17,14,16,13,,S01004982
S01004983,482,,27,32,49,16,19,20,32,36,28,43,32,38,27,28,18,19,9,6,3,,S01004983
S01004984,400,,24,27,36,18,14,16,27,33,27,27,34,35,21,23,17,8,8,5,0,,S01004984
S01004985,378,,19,34,31,16,10,20,33,34,32,30,20,27,19,22,10,9,5,6,1,,S01004985
S01004986,345,,17,21,31,12,2,12,23,30,28,34,20,15,18,13,16,14,12,20,7,,S01004986
S01004987,280,,24,22,27,7,7,9,24,35,23,16,24,22,12,11,7,5,2,2,1,,S01004987
S01004988,250,,10,23,16,10,7,7,20,30,27,25,19,17,14,8,4,4,6,2,1,,S01004988
S01004989,288,,16,10,10,16,15,11,23,26,19,21,33,18,13,15,19,9,7,7,0,,S01004989
S01004990,262,,14,17,14,6,10,11,28,28,15,25,15,23,18,6,13,8,4,6,1,,S01004990
S01004991,292,,24,15,17,7,5,14,27,14,20,25,32,22,22,19,9,14,4,0,2,,S01004991
S01004992,480,,24,30,44,23,26,22,26,46,32,25,30,36,25,27,22,22,11,5,4,,S01004992
S01004993,358,,7,22,23,4,3,16,11,32,33,24,25,26,33,29,31,24,9,4,2,,S01004993
S01004994,432,,21,32,24,15,20,23,24,30,18,23,34,19,30,30,22,22,11,20,14,,S01004994
S01004995,495,,24,25,26,12,15,19,28,42,28,17,32,24,40,17,38,38,37,21,12,,S01004995
S01004996,348,,12,18,19,19,19,22,24,24,32,26,21,17,23,12,10,15,15,10,10,,S01004996
S01004997,439,,35,25,30,20,11,8,38,46,41,43,25,26,23,20,16,14,10,5,3,,S01004997
S01004998,420,,26,27,30,14,12,21,29,34,39,29,41,33,26,14,13,13,12,5,2,,S01004998
S01004999,459,,22,31,36,14,19,19,32,33,33,33,35,32,19,16,27,18,19,7,14,,S01004999
S01005000,285,,12,12,20,17,7,15,21,24,15,20,25,32,20,12,11,8,7,6,1,,S01005000
S01005001,606,,15,32,109,63,18,15,30,38,61,53,48,31,25,19,12,18,9,8,2,,S01005001
S01005002,427,,16,21,18,2,2,6,23,18,31,25,25,28,31,39,46,34,26,20,16,,S01005002
S01005003,445,,27,30,34,18,13,28,37,36,45,38,33,26,19,21,15,13,6,3,3,,S01005003
S01005004,295,,15,15,21,16,9,16,24,19,20,27,22,17,11,13,12,21,11,3,3,,S01005004
S01005005,519,,14,43,37,11,15,21,36,36,38,32,28,25,43,38,36,30,21,10,5,,S01005005
S01005006,302,,12,13,23,8,10,12,23,29,14,11,18,16,14,16,17,29,12,10,15,,S01005006
S01005007,463,,18,36,19,9,10,17,28,29,14,29,29,33,42,29,45,26,28,18,4,,S01005007
S01005008,627,,34,38,100,78,20,18,32,49,38,47,50,30,32,21,17,13,3,5,2,,S01005008
S01005009,336,,27,19,21,13,4,14,26,25,26,26,22,31,19,26,13,13,6,4,1,,S01005009
S01005010,318,,24,20,19,10,15,22,30,21,24,13,22,15,19,11,16,18,10,6,3,,S01005010
S01005011,305,,7,20,22,16,13,10,17,26,23,18,9,12,22,19,28,14,19,7,3,,S01005011
S01005012,347,,14,22,26,16,18,19,35,26,23,19,17,22,17,18,18,9,7,11,10,,S01005012
S01005013,349,,25,24,18,24,13,13,26,16,25,22,21,30,18,21,21,16,7,5,4,,S01005013
S01005014,429,,35,27,23,23,21,22,36,32,30,29,24,22,18,21,25,17,17,3,4,,S01005014
S01005015,335,,19,16,25,9,9,11,24,23,24,24,20,23,27,23,19,18,12,8,1,,S01005015
S01005016,420,,21,21,31,9,10,26,25,25,29,21,40,17,22,23,33,26,22,14,5,,S01005016
S01005017,374,,18,16,22,17,9,16,13,33,21,20,44,23,24,26,22,14,18,11,7,,S01005017
S01005018,330,,12,23,29,19,14,22,20,24,32,22,20,20,13,23,15,16,3,2,1,,S01005018
S01005019,389,,16,28,20,16,17,36,28,31,25,19,29,16,19,14,20,14,20,16,5,,S01005019
S01005020,480,,20,17,52,37,12,13,21,23,33,32,29,31,23,22,21,18,26,28,22,,S01005020
S01005021,506,,13,33,73,15,5,13,19,35,33,36,30,32,40,23,36,19,22,15,14,,S01005021
S01005022,358,,33,16,26,15,18,21,34,28,24,21,19,19,20,18,18,11,10,3,4,,S01005022
S01005023,301,,11,18,20,13,6,12,24,30,27,27,19,26,25,5,14,10,8,3,3,,S01005023
S01005024,529,,30,31,30,12,8,19,33,36,29,33,26,24,22,34,37,39,42,27,17,,S01005024
S01005025,323,,13,20,24,11,7,14,23,20,30,19,27,26,22,17,17,17,6,8,2,,S01005025
S01005026,314,,11,10,28,14,13,6,10,16,29,28,34,31,19,20,16,14,8,5,2,,S01005026
S01005027,327,,17,13,23,9,13,20,31,35,34,32,20,24,16,19,7,5,5,2,2,,S01005027
S01005028,301,,11,16,15,12,10,10,18,18,30,23,20,18,26,14,17,18,14,9,2,,S01005028
S01005029,498,,28,22,32,22,30,60,75,53,42,21,25,19,14,11,14,16,9,3,2,,S01005029
S01005030,553,,34,31,40,23,13,19,31,43,37,43,45,33,28,30,30,39,16,13,5,,S01005030
S01005031,342,,11,4,7,12,18,36,33,20,29,21,14,21,30,17,20,29,13,4,3,,S01005031
S01005032,474,,14,18,28,16,19,19,36,33,35,37,25,27,29,31,26,37,20,15,9,,S01005032
S01005033,346,,13,17,29,19,12,13,19,29,34,33,33,29,24,15,9,8,9,0,1,,S01005033
S01005034,443,,20,20,39,16,11,23,30,30,35,30,44,44,41,16,13,13,8,4,6,,S01005034
S01005035,463,,25,20,33,21,16,21,36,51,28,36,33,39,28,30,15,10,11,8,2,,S01005035
S01005036,285,,20,14,7,7,10,9,14,19,19,18,19,16,16,20,20,13,13,17,14,,S01005036
S01005037,467,,15,16,16,28,75,56,45,29,26,27,20,19,12,15,18,21,12,8,9,,S01005037
S01005038,484,,22,26,39,14,15,10,26,42,46,30,36,26,22,21,25,28,12,26,18,,S01005038
S01005039,563,,19,32,43,19,13,13,31,38,34,44,53,48,35,38,34,38,19,6,6,,S01005039
S01005040,520,,14,11,14,25,63,62,34,24,24,27,34,19,20,36,40,28,22,17,6,,S01005040
S01005041,242,,2,1,9,12,45,52,22,11,13,14,6,6,7,9,13,10,2,6,2,,S01005041
S01005042,425,,14,18,33,16,9,8,17,27,32,32,48,34,35,29,22,27,15,7,2,,S01005042
S01005043,407,,17,21,27,6,7,16,18,20,25,16,34,31,32,26,35,30,19,19,8,,S01005043
S01005044,472,,22,21,13,16,24,43,39,43,28,31,36,25,16,26,36,27,16,8,2,,S01005044
S01005045,492,,32,31,35,13,17,25,43,56,48,26,41,31,11,21,18,15,9,9,11,,S01005045
S01005046,547,,29,30,40,25,29,35,31,41,44,40,38,30,28,26,29,24,15,9,4,,S01005046
S01005047,475,,9,7,6,20,40,66,35,22,18,11,16,15,24,22,31,60,41,25,7,,S01005047
S01005048,332,,11,22,24,10,10,6,17,23,20,29,36,36,24,20,8,13,11,7,5,,S01005048
S01005049,372,,10,2,7,23,38,39,22,23,19,24,19,20,22,21,28,32,7,13,3,,S01005049
S01005050,537,,41,30,41,28,41,39,45,33,38,32,28,29,21,30,23,15,14,8,1,,S01005050
S01005051,468,,44,27,36,15,18,33,44,58,36,34,29,28,19,20,11,10,3,2,1,,S01005051
S01005052,342,,25,18,21,19,13,9,35,24,26,20,29,38,22,18,12,3,5,3,2,,S01005052
