"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004612,524,,29,50,44,43,39,44,30,29,42,,S01004612,,42,36,15,23,19,17,8,7,7,0,,S01004612
S01004613,905,,88,73,92,52,50,67,71,98,83,,S01004613,,73,53,33,23,27,9,9,4,0,0,,S01004613
S01004614,371,,18,19,22,21,19,23,23,30,27,,S01004614,,25,24,17,38,21,19,5,11,9,0,,S01004614
S01004615,542,,37,31,38,23,35,30,30,34,61,,S01004615,,40,33,31,38,34,17,10,13,6,1,,S01004615
S01004616,419,,31,34,49,26,28,18,24,24,42,,S01004616,,44,32,19,19,11,7,5,3,2,1,,S01004616
S01004617,346,,28,23,37,28,35,30,21,25,22,,S01004617,,22,23,18,10,6,9,5,2,2,0,,S01004617
S01004618,299,,30,20,21,20,18,19,26,26,25,,S01004618,,34,10,19,11,9,3,5,2,1,0,,S01004618
S01004619,267,,22,19,18,7,21,9,23,28,18,,S01004619,,14,24,14,18,11,11,4,6,0,0,,S01004619
S01004620,313,,24,24,20,13,16,55,47,22,19,,S01004620,,18,16,14,7,6,5,1,4,1,1,,S01004620
S01004621,422,,15,18,32,24,32,31,29,23,25,,S01004621,,39,30,35,30,16,22,15,4,0,2,,S01004621
S01004622,399,,26,20,27,22,22,17,22,41,37,,S01004622,,31,28,15,19,24,21,14,8,5,0,,S01004622
S01004623,456,,31,28,28,15,25,30,35,37,35,,S01004623,,32,26,29,28,21,18,12,12,9,5,,S01004623
S01004624,609,,51,42,43,29,32,39,33,46,43,,S01004624,,51,47,41,40,24,17,18,10,2,1,,S01004624
S01004625,374,,35,29,43,20,19,23,23,20,31,,S01004625,,22,30,27,15,12,6,9,8,2,0,,S01004625
S01004626,"1,035",,117,84,101,58,65,90,86,118,98,,S01004626,,74,52,32,22,15,14,3,4,2,0,,S01004626
S01004627,258,,11,13,14,9,21,26,13,23,28,,S01004627,,26,20,15,15,9,6,5,4,0,0,,S01004627
S01004628,275,,24,14,26,19,22,22,17,20,20,,S01004628,,16,25,8,12,12,7,5,4,1,1,,S01004628
S01004629,434,,21,20,34,23,27,26,30,25,55,,S01004629,,51,37,30,28,14,8,4,1,0,0,,S01004629
S01004630,443,,23,21,27,23,36,36,17,30,32,,S01004630,,43,52,25,11,20,28,15,3,1,0,,S01004630
S01004631,364,,24,17,25,16,24,32,25,18,19,,S01004631,,30,35,26,19,22,8,10,10,3,1,,S01004631
S01004632,479,,34,35,43,34,34,39,34,25,34,,S01004632,,26,29,23,35,20,15,9,5,3,2,,S01004632
S01004633,280,,16,19,17,14,15,16,15,18,20,,S01004633,,28,17,17,23,14,11,9,6,4,1,,S01004633
S01004634,541,,27,32,54,49,43,30,27,36,62,,S01004634,,47,47,34,22,15,7,5,3,1,0,,S01004634
S01004635,349,,22,23,32,18,32,22,22,19,16,,S01004635,,28,27,26,22,14,9,11,3,1,2,,S01004635
S01004636,343,,25,15,23,15,28,33,20,20,28,,S01004636,,30,22,18,15,11,14,10,11,3,2,,S01004636
S01004637,268,,15,21,22,10,21,15,12,11,18,,S01004637,,20,22,16,20,18,10,8,6,2,1,,S01004637
S01004638,245,,14,17,6,8,21,28,14,12,22,,S01004638,,28,14,20,8,11,11,5,3,3,0,,S01004638
S01004639,325,,10,17,29,12,28,15,23,18,24,,S01004639,,20,24,14,29,24,15,12,6,3,2,,S01004639
S01004640,341,,17,20,27,20,30,12,10,26,32,,S01004640,,17,27,25,27,13,15,18,4,1,0,,S01004640
S01004641,309,,17,19,18,17,25,25,16,17,17,,S01004641,,25,36,19,22,15,8,10,1,2,0,,S01004641
S01004642,388,,25,12,26,23,38,27,23,15,27,,S01004642,,21,22,25,45,17,20,12,6,2,2,,S01004642
S01004643,233,,13,27,29,18,13,15,21,11,17,,S01004643,,11,11,14,11,10,3,2,6,1,0,,S01004643
S01004644,357,,18,22,25,22,26,19,20,16,20,,S01004644,,40,32,15,21,23,13,9,9,5,2,,S01004644
S01004645,433,,54,37,36,9,34,25,25,35,37,,S01004645,,32,27,21,21,18,7,8,6,1,0,,S01004645
S01004646,388,,23,26,28,19,40,26,21,29,16,,S01004646,,24,25,30,26,29,14,5,2,5,0,,S01004646
S01004647,"1,101",,38,28,47,28,94,135,118,113,130,,S01004647,,138,68,34,55,29,13,20,7,4,2,,S01004647
S01004648,550,,46,46,78,47,33,27,22,40,51,,S01004648,,31,22,20,23,22,17,14,8,2,1,,S01004648
S01004649,293,,21,15,25,23,19,28,30,17,23,,S01004649,,20,23,19,10,8,3,3,5,1,0,,S01004649
S01004650,383,,29,31,36,29,20,22,24,22,25,,S01004650,,23,31,21,15,19,13,8,10,3,2,,S01004650
S01004651,412,,34,18,34,26,29,34,12,26,30,,S01004651,,29,31,28,35,18,10,11,5,2,0,,S01004651
S01004652,487,,31,34,23,16,29,45,43,47,51,,S01004652,,44,37,24,26,15,10,6,4,2,0,,S01004652
S01004653,292,,20,14,18,10,18,22,9,18,17,,S01004653,,29,30,22,17,16,15,7,7,2,1,,S01004653
S01004654,462,,27,29,31,22,22,29,36,31,45,,S01004654,,45,33,27,30,18,18,15,2,1,1,,S01004654
S01004655,474,,43,35,37,22,36,24,47,29,22,,S01004655,,45,20,39,31,17,5,12,6,3,1,,S01004655
S01004656,265,,14,21,30,15,24,13,12,17,18,,S01004656,,23,16,13,17,11,12,5,1,2,1,,S01004656
S01004657,361,,26,23,19,14,25,36,27,31,34,,S01004657,,16,23,24,15,21,9,7,6,4,1,,S01004657
S01004658,490,,28,29,37,23,38,35,36,38,36,,S01004658,,34,43,38,34,14,14,7,6,0,0,,S01004658
S01004659,229,,10,14,17,9,11,12,11,8,17,,S01004659,,10,23,19,16,17,9,12,11,2,1,,S01004659
S01004660,395,,17,22,32,32,32,32,22,33,32,,S01004660,,53,34,19,17,8,7,1,0,2,0,,S01004660
S01004661,376,,25,16,26,23,32,33,18,32,29,,S01004661,,35,26,22,22,15,10,8,2,2,0,,S01004661
S01004662,460,,28,21,33,29,35,22,17,30,44,,S01004662,,44,30,31,35,17,18,12,8,2,4,,S01004662
S01004663,260,,21,10,17,10,9,20,17,16,22,,S01004663,,20,25,22,12,14,10,7,7,1,0,,S01004663
S01004664,305,,8,13,27,15,19,24,18,19,17,,S01004664,,27,23,19,25,14,12,7,13,4,1,,S01004664
S01004665,318,,27,27,20,19,29,25,12,16,25,,S01004665,,19,21,22,12,15,13,9,4,2,1,,S01004665
S01004666,353,,23,19,21,13,35,35,18,17,24,,S01004666,,20,24,24,22,21,17,8,9,1,2,,S01004666
S01004667,356,,18,30,23,17,20,26,24,30,40,,S01004667,,38,30,13,15,10,8,7,3,3,1,,S01004667
S01004668,432,,16,15,40,21,21,24,26,34,35,,S01004668,,36,35,37,45,18,10,10,5,1,3,,S01004668
S01004669,397,,21,18,25,17,24,31,23,20,33,,S01004669,,29,25,25,34,21,19,18,7,5,2,,S01004669
S01004670,463,,19,28,32,18,35,34,33,29,35,,S01004670,,42,49,27,23,15,21,10,8,2,3,,S01004670
S01004671,398,,22,20,23,22,38,34,32,21,27,,S01004671,,34,33,26,27,13,7,14,2,3,0,,S01004671
S01004672,303,,16,21,28,17,26,17,13,31,21,,S01004672,,18,22,15,18,18,12,2,3,3,2,,S01004672
S01004673,437,,45,40,50,33,32,27,30,23,43,,S01004673,,34,21,13,14,12,10,6,2,0,2,,S01004673
S01004674,374,,17,13,22,28,25,17,18,25,24,,S01004674,,22,21,20,49,31,24,11,4,3,0,,S01004674
S01004675,434,,22,23,38,27,28,31,15,26,45,,S01004675,,40,38,25,27,17,13,10,8,1,0,,S01004675
S01004676,373,,25,31,30,18,16,18,26,21,38,,S01004676,,30,24,22,22,16,20,8,7,0,1,,S01004676
S01004677,438,,23,14,27,19,40,28,34,23,27,,S01004677,,36,52,25,25,17,19,12,13,3,1,,S01004677
S01004678,455,,23,32,37,18,16,15,26,33,37,,S01004678,,45,31,33,35,21,14,15,10,10,4,,S01004678
S01004679,213,,11,9,12,9,6,15,14,11,8,,S01004679,,16,13,18,19,16,12,10,6,4,4,,S01004679
S01004680,423,,32,24,24,19,31,39,32,24,38,,S01004680,,24,20,14,21,19,24,21,9,6,2,,S01004680
S01004681,385,,20,28,29,26,26,33,20,40,24,,S01004681,,42,27,21,18,16,6,5,3,1,0,,S01004681
S01004682,245,,14,27,19,12,10,9,23,15,15,,S01004682,,15,12,19,15,8,9,13,5,5,0,,S01004682
S01004683,341,,16,16,25,15,27,27,19,17,19,,S01004683,,23,37,34,28,18,12,7,1,0,0,,S01004683
S01004684,721,,77,34,52,23,45,62,62,49,58,,S01004684,,48,52,35,25,28,20,26,13,10,2,,S01004684
S01004685,242,,14,8,17,18,18,18,16,17,26,,S01004685,,11,18,13,12,11,5,5,8,4,3,,S01004685
S01004686,370,,27,18,21,27,35,29,25,17,20,,S01004686,,28,38,12,22,15,17,8,9,2,0,,S01004686
S01004687,504,,28,27,50,31,15,26,34,41,46,,S01004687,,28,41,36,27,28,17,15,7,5,2,,S01004687
S01004688,326,,14,20,22,20,26,21,20,16,18,,S01004688,,30,30,26,22,19,11,6,4,1,0,,S01004688
S01004689,467,,30,35,33,35,29,18,25,34,42,,S01004689,,31,39,29,26,28,21,8,4,0,0,,S01004689
S01004690,251,,19,7,18,9,24,20,25,23,22,,S01004690,,27,15,19,8,5,6,3,1,0,0,,S01004690
S01004691,354,,17,17,28,19,16,19,18,17,15,,S01004691,,19,38,30,43,21,17,11,4,4,1,,S01004691
S01004692,327,,18,23,20,17,25,20,16,23,21,,S01004692,,22,25,19,30,20,14,4,8,1,1,,S01004692
S01004693,340,,15,6,26,16,21,20,13,10,26,,S01004693,,24,33,32,22,34,22,11,3,6,0,,S01004693
S01004694,260,,11,8,17,12,23,22,25,15,9,,S01004694,,19,20,11,23,18,16,6,3,1,1,,S01004694
S01004695,366,,14,30,52,31,29,14,12,23,32,,S01004695,,46,41,24,9,2,5,0,1,1,0,,S01004695
S01004696,421,,26,35,35,40,27,31,26,32,22,,S01004696,,30,28,24,29,14,7,7,3,5,0,,S01004696
S01004697,402,,25,12,28,26,30,21,14,15,23,,S01004697,,28,37,29,46,25,19,11,6,5,2,,S01004697
S01004698,289,,34,21,38,16,16,16,13,19,36,,S01004698,,34,19,11,9,4,2,1,0,0,0,,S01004698
S01004699,385,,28,25,45,31,32,22,17,37,27,,S01004699,,25,22,24,18,8,15,4,3,2,0,,S01004699
S01004700,357,,18,20,26,20,21,23,26,13,28,,S01004700,,28,25,14,23,16,25,19,8,3,1,,S01004700
S01004701,401,,28,37,48,21,18,33,25,49,47,,S01004701,,38,18,12,7,9,9,1,0,1,0,,S01004701
S01004702,259,,6,23,20,17,19,8,14,19,16,,S01004702,,20,21,13,26,8,9,12,5,3,0,,S01004702
S01004703,463,,31,32,41,25,24,26,32,48,36,,S01004703,,48,40,26,19,13,14,4,1,2,1,,S01004703
S01004704,307,,19,16,26,12,19,16,19,22,27,,S01004704,,26,17,23,20,9,13,9,12,2,0,,S01004704
S01004705,455,,35,38,35,28,28,28,28,31,30,,S01004705,,31,36,22,31,24,19,7,3,0,1,,S01004705
S01004706,831,,75,76,73,47,42,44,74,115,95,,S01004706,,77,43,33,17,6,9,4,0,1,0,,S01004706
S01004707,454,,35,23,43,27,32,26,25,33,31,,S01004707,,45,16,27,35,20,20,6,6,4,0,,S01004707
S01004708,297,,20,16,34,15,15,17,21,16,24,,S01004708,,23,16,15,22,10,9,9,11,2,2,,S01004708
S01004709,352,,10,23,29,35,23,14,15,20,32,,S01004709,,29,26,24,29,14,13,10,3,2,1,,S01004709
S01004710,398,,17,15,22,16,20,19,26,29,22,,S01004710,,31,33,36,32,23,22,19,12,3,1,,S01004710
S01004711,433,,40,41,47,31,26,33,21,23,30,,S01004711,,32,25,22,29,13,11,5,4,0,0,,S01004711
S01004712,225,,15,6,31,14,12,12,17,12,14,,S01004712,,13,11,19,15,11,10,8,3,2,0,,S01004712
S01004713,359,,34,33,33,23,29,20,20,12,23,,S01004713,,31,19,19,25,12,12,7,7,0,0,,S01004713
S01004714,355,,20,23,29,16,17,23,18,26,21,,S01004714,,29,24,20,21,29,22,6,6,3,2,,S01004714
S01004715,802,,70,59,47,21,39,42,70,86,80,,S01004715,,74,57,42,41,28,24,12,6,2,2,,S01004715
S01004716,398,,25,18,26,13,32,28,14,19,26,,S01004716,,28,37,30,19,27,22,10,19,5,0,,S01004716
S01004717,469,,38,38,45,22,30,36,37,27,39,,S01004717,,33,31,36,23,10,13,4,7,0,0,,S01004717
S01004718,435,,22,18,27,25,23,32,32,27,42,,S01004718,,20,35,30,33,21,16,17,8,7,0,,S01004718
S01004719,462,,30,29,37,24,22,31,30,42,29,,S01004719,,36,34,40,21,17,19,8,8,4,1,,S01004719
S01004720,432,,33,25,47,20,21,21,36,36,44,,S01004720,,21,25,25,25,19,8,12,7,5,2,,S01004720
S01004721,251,,16,10,15,12,15,17,19,20,18,,S01004721,,17,18,30,23,7,9,5,0,0,0,,S01004721
S01004722,342,,37,30,20,24,23,29,20,12,27,,S01004722,,20,21,20,6,8,13,10,11,9,2,,S01004722
S01004723,267,,15,10,19,22,12,14,17,17,16,,S01004723,,25,26,21,19,20,5,3,5,1,0,,S01004723
S01004724,468,,26,22,28,14,23,42,25,21,29,,S01004724,,32,35,39,35,25,30,20,14,8,0,,S01004724
S01004725,310,,31,28,25,17,15,20,21,33,33,,S01004725,,28,24,15,7,4,3,3,2,1,0,,S01004725
S01004726,282,,25,12,25,16,16,14,11,24,21,,S01004726,,24,26,21,17,12,6,4,3,3,2,,S01004726
S01004727,370,,20,15,29,8,17,17,26,24,30,,S01004727,,31,28,13,33,24,16,14,19,5,1,,S01004727
S01004728,480,,39,39,31,23,28,42,33,38,39,,S01004728,,53,41,26,26,9,6,4,3,0,0,,S01004728
S01004729,308,,21,18,23,20,24,23,21,12,24,,S01004729,,21,30,17,13,19,11,8,1,2,0,,S01004729
S01004730,657,,42,54,88,53,54,37,30,36,61,,S01004730,,60,33,25,25,18,18,13,5,4,1,,S01004730
S01004731,418,,40,36,23,29,14,24,35,43,38,,S01004731,,26,22,23,15,17,21,8,1,2,1,,S01004731
S01004732,325,,20,11,17,23,32,15,19,25,21,,S01004732,,19,28,33,21,9,12,11,6,1,2,,S01004732
S01004733,323,,12,14,25,12,15,21,18,19,19,,S01004733,,31,25,20,19,22,25,15,7,2,2,,S01004733
S01004734,252,,17,25,15,9,14,13,22,23,19,,S01004734,,25,12,15,16,9,7,6,3,2,0,,S01004734
S01004735,428,,20,19,35,18,28,22,32,40,32,,S01004735,,25,24,36,40,27,12,9,7,2,0,,S01004735
S01004736,361,,16,25,29,17,27,22,26,24,33,,S01004736,,23,31,21,23,15,11,12,4,2,0,,S01004736
S01004737,351,,20,26,32,15,24,15,29,29,31,,S01004737,,23,26,21,25,10,9,8,4,3,1,,S01004737
S01004738,309,,16,10,8,8,13,31,31,21,26,,S01004738,,30,25,15,24,14,11,15,10,1,0,,S01004738
S01004739,329,,12,18,20,27,18,13,18,15,20,,S01004739,,32,26,28,29,23,11,11,4,2,2,,S01004739
S01004740,395,,19,17,26,19,26,19,17,25,29,,S01004740,,22,25,29,40,37,17,15,7,4,2,,S01004740
S01004741,281,,23,10,13,12,21,20,16,20,19,,S01004741,,22,19,18,23,17,12,7,6,3,0,,S01004741
S01004742,645,,47,58,52,32,56,33,33,60,59,,S01004742,,45,47,28,33,24,20,8,6,3,1,,S01004742
S01004743,412,,24,32,31,22,32,23,32,33,38,,S01004743,,38,22,29,22,10,8,10,6,0,0,,S01004743
S01004744,274,,16,20,23,26,19,18,23,18,21,,S01004744,,25,14,14,13,9,7,5,0,2,1,,S01004744
S01004745,392,,15,21,38,27,21,24,11,26,23,,S01004745,,38,31,19,25,12,20,14,10,14,3,,S01004745
S01004746,375,,10,33,38,26,26,39,17,19,27,,S01004746,,34,16,18,23,19,15,9,6,0,0,,S01004746
S01004747,344,,20,12,18,15,25,17,16,15,15,,S01004747,,30,39,30,36,16,21,15,3,1,0,,S01004747
S01004748,289,,20,13,14,12,23,19,30,10,22,,S01004748,,23,30,19,15,16,12,8,3,0,0,,S01004748
S01004749,520,,39,20,48,24,27,24,45,51,60,,S01004749,,44,36,29,23,10,13,9,12,4,2,,S01004749
S01004750,310,,27,19,35,23,23,24,24,25,20,,S01004750,,29,12,10,10,8,12,7,2,0,0,,S01004750
S01004751,375,,33,23,23,31,28,23,30,28,29,,S01004751,,32,28,16,18,11,10,7,1,4,0,,S01004751
S01004752,397,,35,34,45,13,27,27,38,27,31,,S01004752,,34,16,16,23,17,8,4,2,0,0,,S01004752
S01004753,385,,22,21,27,19,30,24,19,33,22,,S01004753,,31,22,31,21,31,15,4,8,1,4,,S01004753
S01004754,298,,15,16,16,17,25,16,16,20,22,,S01004754,,29,26,20,25,15,8,8,3,1,0,,S01004754
S01004755,321,,23,19,19,11,19,14,23,16,25,,S01004755,,28,27,22,13,15,18,17,12,0,0,,S01004755
S01004756,264,,9,12,12,11,13,17,15,15,15,,S01004756,,23,16,17,18,21,15,18,11,6,0,,S01004756
S01004757,381,,36,21,20,36,25,27,31,21,20,,S01004757,,44,30,21,22,11,6,6,3,1,0,,S01004757
S01004758,398,,13,30,24,15,31,20,10,22,34,,S01004758,,33,30,23,24,39,20,13,12,4,1,,S01004758
S01004759,288,,26,16,33,16,26,13,20,21,23,,S01004759,,30,18,15,15,5,4,3,4,0,0,,S01004759
S01004760,341,,33,30,31,17,19,14,24,31,22,,S01004760,,24,24,19,9,15,14,9,2,4,0,,S01004760
S01004761,244,,17,11,13,18,15,15,12,8,23,,S01004761,,16,13,21,20,17,9,9,4,3,0,,S01004761
S01004762,287,,16,17,19,21,17,20,7,20,26,,S01004762,,16,20,19,20,22,13,10,4,0,0,,S01004762
S01004763,422,,35,32,33,37,21,23,28,25,30,,S01004763,,47,38,30,14,18,5,4,2,0,0,,S01004763
S01004764,347,,21,21,32,17,25,23,26,23,23,,S01004764,,21,20,17,22,14,12,17,12,1,0,,S01004764
S01004765,651,,67,45,40,31,32,51,43,61,57,,S01004765,,40,35,18,34,24,37,16,10,6,4,,S01004765
S01004766,603,,71,46,42,14,33,47,68,63,51,,S01004766,,42,21,33,23,14,20,6,6,3,0,,S01004766
S01004767,314,,18,18,29,17,21,27,9,17,21,,S01004767,,29,20,19,26,20,12,5,3,3,0,,S01004767
S01004768,426,,32,25,40,19,38,32,32,15,37,,S01004768,,26,36,20,26,21,12,10,4,1,0,,S01004768
S01004769,272,,21,15,32,13,12,9,19,29,13,,S01004769,,19,14,22,25,13,8,2,3,2,1,,S01004769
S01004770,280,,16,14,5,7,6,33,25,19,13,,S01004770,,26,29,17,26,15,6,10,9,3,1,,S01004770
S01004771,376,,17,27,25,20,13,19,20,19,34,,S01004771,,28,24,24,28,23,14,16,18,6,1,,S01004771
S01004772,281,,20,10,18,12,15,22,18,20,19,,S01004772,,24,17,16,17,18,10,17,2,4,2,,S01004772
S01004773,347,,27,25,46,20,17,20,18,22,29,,S01004773,,22,29,25,12,16,5,8,5,1,0,,S01004773
S01004774,440,,18,17,33,28,26,29,16,24,26,,S01004774,,33,29,41,44,25,20,17,10,4,0,,S01004774
S01004775,459,,33,17,11,19,40,38,44,31,37,,S01004775,,56,41,26,28,17,6,8,4,2,1,,S01004775
S01004776,353,,28,32,22,13,14,17,15,23,24,,S01004776,,30,21,28,27,16,19,11,10,3,0,,S01004776
S01004777,373,,38,39,35,18,13,27,29,34,51,,S01004777,,26,25,12,11,7,0,5,1,1,1,,S01004777
S01004778,318,,17,22,25,18,25,23,23,20,12,,S01004778,,23,27,20,22,18,13,5,2,2,1,,S01004778
S01004779,396,,27,30,35,16,28,25,27,20,32,,S01004779,,27,23,28,21,16,19,8,9,5,0,,S01004779
S01004780,260,,9,21,29,17,17,15,9,12,38,,S01004780,,14,16,15,20,7,13,4,1,3,0,,S01004780
S01004781,445,,21,17,35,20,24,28,39,37,28,,S01004781,,42,32,33,17,21,28,11,7,5,0,,S01004781
S01004782,577,,51,45,43,24,48,34,44,51,36,,S01004782,,40,38,35,18,24,22,15,7,1,1,,S01004782
S01004783,427,,19,14,26,19,28,30,8,26,37,,S01004783,,38,47,27,28,25,20,13,16,4,2,,S01004783
S01004784,312,,34,12,17,17,23,32,27,13,24,,S01004784,,25,18,21,20,16,6,6,1,0,0,,S01004784
S01004785,289,,18,21,26,21,19,9,13,25,19,,S01004785,,20,27,18,18,13,7,11,3,1,0,,S01004785
S01004786,253,,7,8,18,13,14,15,7,19,16,,S01004786,,26,21,15,21,10,22,10,5,5,1,,S01004786
S01004787,487,,25,23,36,21,30,53,27,36,24,,S01004787,,39,39,30,25,27,16,23,8,4,1,,S01004787
S01004788,353,,14,18,31,31,22,16,19,14,29,,S01004788,,35,28,28,20,16,12,6,8,4,2,,S01004788
S01004789,457,,31,22,17,22,33,26,41,23,29,,S01004789,,39,33,33,32,23,14,24,8,5,2,,S01004789
S01004790,360,,11,27,29,23,25,20,15,21,32,,S01004790,,35,36,19,15,18,18,11,3,1,1,,S01004790
S01004791,277,,6,16,15,13,20,24,17,21,14,,S01004791,,37,23,25,13,3,6,8,8,3,5,,S01004791
S01004792,312,,16,8,16,10,20,31,25,27,30,,S01004792,,19,25,19,24,13,12,9,6,2,0,,S01004792
S01004793,373,,21,16,26,21,42,21,24,17,31,,S01004793,,23,37,28,23,23,7,8,3,2,0,,S01004793
S01004794,337,,14,17,22,16,25,25,24,28,19,,S01004794,,13,25,34,22,18,15,10,8,2,0,,S01004794
S01004795,414,,23,23,44,24,30,14,20,30,29,,S01004795,,37,31,30,19,16,19,13,8,2,2,,S01004795
S01004796,338,,16,16,22,16,15,28,21,15,23,,S01004796,,24,19,31,27,15,18,17,9,4,2,,S01004796
S01004797,307,,14,21,23,12,14,18,24,19,24,,S01004797,,20,20,15,37,12,15,8,9,2,0,,S01004797
S01004798,395,,37,12,20,17,31,31,25,23,24,,S01004798,,26,30,32,29,21,10,17,6,4,0,,S01004798
S01004799,276,,11,12,19,18,18,24,22,24,19,,S01004799,,19,16,15,14,12,15,6,4,8,0,,S01004799
S01004800,317,,20,21,20,13,22,29,22,18,22,,S01004800,,25,27,16,20,13,13,8,7,1,0,,S01004800
S01004801,303,,24,20,19,18,22,29,20,17,21,,S01004801,,19,20,13,17,15,8,9,8,3,1,,S01004801
S01004802,400,,18,15,31,23,19,24,21,29,19,,S01004802,,34,33,27,30,23,29,8,12,5,0,,S01004802
S01004803,396,,24,18,22,24,34,23,26,26,35,,S01004803,,28,27,24,22,21,22,13,4,3,0,,S01004803
S01004804,393,,14,14,30,21,21,21,29,35,37,,S01004804,,25,22,24,24,24,24,10,14,4,0,,S01004804
S01004805,296,,22,23,16,22,20,27,19,13,22,,S01004805,,31,17,16,25,10,4,4,5,0,0,,S01004805
S01004806,290,,18,14,15,6,19,19,24,20,12,,S01004806,,12,16,21,33,20,15,11,10,2,3,,S01004806
S01004807,244,,15,15,14,18,18,13,24,18,9,,S01004807,,19,35,11,16,8,5,5,0,0,1,,S01004807
S01004808,349,,25,26,25,20,21,24,24,25,27,,S01004808,,27,22,18,20,15,9,9,8,3,1,,S01004808
S01004809,226,,9,8,12,10,11,15,10,19,15,,S01004809,,19,16,13,13,19,16,11,5,4,1,,S01004809
S01004810,262,,17,20,28,18,22,15,17,20,15,,S01004810,,25,17,5,9,11,7,7,6,3,0,,S01004810
S01004811,322,,16,14,20,23,16,26,22,22,27,,S01004811,,28,27,12,17,20,11,12,6,3,0,,S01004811
S01004812,382,,41,26,37,26,31,27,29,22,23,,S01004812,,31,20,16,21,15,10,5,2,0,0,,S01004812
S01004813,414,,19,24,36,18,31,14,29,33,30,,S01004813,,27,23,26,25,23,29,15,9,3,0,,S01004813
S01004814,406,,20,24,25,28,34,19,22,21,37,,S01004814,,35,26,27,33,17,17,9,7,5,0,,S01004814
S01004815,886,,65,75,74,54,46,34,74,83,94,,S01004815,,100,62,49,42,17,13,2,2,0,0,,S01004815
S01004816,376,,22,36,41,27,29,20,20,19,38,,S01004816,,20,27,15,21,16,9,8,6,2,0,,S01004816
S01004817,345,,19,17,27,11,20,20,29,25,34,,S01004817,,29,32,17,24,13,13,7,5,3,0,,S01004817
S01004818,377,,22,20,29,21,38,13,11,22,26,,S01004818,,26,26,25,26,18,25,15,8,0,6,,S01004818
S01004819,285,,19,24,26,10,15,18,16,23,21,,S01004819,,25,13,13,20,9,11,11,4,3,4,,S01004819
S01004820,494,,26,30,46,35,31,24,32,26,36,,S01004820,,42,33,29,30,26,28,11,6,3,0,,S01004820
S01004821,949,,78,53,98,43,46,71,68,55,86,,S01004821,,81,69,53,65,37,20,14,9,3,0,,S01004821
S01004822,347,,17,25,33,24,18,13,27,19,25,,S01004822,,32,26,19,21,13,16,8,8,3,0,,S01004822
S01004823,424,,22,31,31,16,25,21,22,27,36,,S01004823,,28,28,33,23,30,31,11,4,2,3,,S01004823
S01004824,340,,13,13,18,16,27,22,24,15,15,,S01004824,,35,29,26,34,17,21,6,8,1,0,,S01004824
S01004825,309,,12,21,17,13,32,21,23,17,19,,S01004825,,33,22,16,27,11,13,8,3,1,0,,S01004825
S01004826,490,,39,35,32,33,46,51,39,35,50,,S01004826,,38,19,22,17,14,9,9,2,0,0,,S01004826
S01004827,293,,18,20,22,17,22,18,15,13,23,,S01004827,,25,19,16,18,15,21,7,3,1,0,,S01004827
S01004828,597,,37,32,58,42,34,26,36,38,53,,S01004828,,69,32,47,21,30,20,16,6,0,0,,S01004828
S01004829,320,,15,10,37,23,16,22,16,20,22,,S01004829,,29,16,24,17,15,15,12,7,2,2,,S01004829
S01004830,354,,20,20,29,24,16,21,18,23,22,,S01004830,,27,26,26,20,18,14,17,8,4,1,,S01004830
S01004831,401,,14,20,29,20,20,32,20,16,29,,S01004831,,43,35,26,42,22,11,15,5,2,0,,S01004831
S01004832,675,,52,55,47,30,36,41,73,71,62,,S01004832,,46,33,38,36,22,13,15,3,2,0,,S01004832
S01004833,336,,22,20,17,13,27,21,18,23,28,,S01004833,,25,26,25,22,21,16,5,3,1,3,,S01004833
S01004834,346,,22,13,17,20,22,19,16,22,22,,S01004834,,26,28,32,19,22,18,14,7,7,0,,S01004834
S01004835,411,,20,34,36,29,31,11,26,31,40,,S01004835,,49,25,23,15,16,10,11,3,1,0,,S01004835
S01004836,356,,21,28,18,21,26,11,19,19,26,,S01004836,,32,27,19,30,23,15,12,5,3,1,,S01004836
S01004837,431,,25,28,35,30,23,23,31,25,48,,S01004837,,45,27,19,27,21,14,8,2,0,0,,S01004837
S01004838,918,,72,85,70,27,57,49,77,93,86,,S01004838,,64,55,41,45,34,28,15,13,5,2,,S01004838
S01004839,433,,34,27,33,24,31,28,24,29,29,,S01004839,,38,36,26,17,24,12,11,6,3,1,,S01004839
S01004840,439,,35,34,53,26,26,27,20,34,31,,S01004840,,26,27,25,22,22,13,12,4,0,2,,S01004840
S01004841,399,,17,23,31,15,25,24,23,21,39,,S01004841,,30,25,27,34,32,20,8,3,2,0,,S01004841
S01004842,748,,74,83,76,33,22,31,53,67,111,,S01004842,,53,47,37,26,8,12,12,2,1,0,,S01004842
S01004843,293,,21,23,25,18,26,19,8,12,24,,S01004843,,28,25,14,15,9,10,11,5,0,0,,S01004843
