"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005454,915,,49,30,29,31,48,36,29,52,65,,S01005454,,75,49,51,66,64,51,67,55,40,28,,S01005454
S01005455,856,,18,25,43,33,47,46,45,53,58,,S01005455,,66,51,77,92,55,36,33,29,30,19,,S01005455
S01005456,864,,44,55,62,34,36,44,51,56,80,,S01005456,,63,70,43,60,40,45,27,29,16,9,,S01005456
S01005457,879,,43,54,72,42,45,44,36,61,71,,S01005457,,77,69,58,46,30,33,40,31,18,9,,S01005457
S01005458,789,,56,55,52,37,44,38,43,54,66,,S01005458,,61,62,49,46,28,40,27,16,10,5,,S01005458
S01005459,934,,36,55,88,50,32,29,41,47,93,,S01005459,,106,79,70,77,46,31,22,16,11,5,,S01005459
S01005460,874,,48,67,64,29,46,39,30,45,71,,S01005460,,75,78,57,64,62,45,22,23,6,3,,S01005460
S01005461,811,,34,47,54,21,36,23,32,36,65,,S01005461,,65,63,84,89,57,27,26,21,24,7,,S01005461
S01005462,"1,091",,38,52,73,54,31,36,28,45,84,,S01005462,,107,86,100,97,95,65,50,29,14,7,,S01005462
S01005463,623,,31,47,57,27,27,20,25,40,58,,S01005463,,54,55,44,36,30,16,24,20,6,6,,S01005463
S01005464,639,,16,43,46,35,26,17,22,49,51,,S01005464,,54,58,44,45,34,39,32,16,5,7,,S01005464
S01005465,610,,39,32,45,25,14,36,35,41,57,,S01005465,,50,50,48,42,20,31,21,14,5,5,,S01005465
S01005466,"1,081",,69,65,96,37,43,31,53,71,114,,S01005466,,113,85,81,88,56,44,13,14,6,2,,S01005466
S01005467,508,,26,27,23,19,14,14,20,29,31,,S01005467,,41,34,56,46,39,30,30,13,11,5,,S01005467
S01005468,939,,52,50,66,39,21,22,34,52,104,,S01005468,,85,81,90,58,55,48,42,12,19,9,,S01005468
S01005469,899,,29,46,59,29,43,29,36,42,68,,S01005469,,83,74,58,81,87,48,42,32,11,2,,S01005469
S01005470,674,,39,49,49,28,12,14,22,34,47,,S01005470,,66,54,56,49,35,41,31,24,15,9,,S01005470
S01005471,818,,53,72,90,38,16,16,26,55,65,,S01005471,,89,62,63,62,43,31,13,14,4,6,,S01005471
S01005472,"1,461",,118,124,132,46,46,46,67,126,170,,S01005472,,135,111,107,93,55,39,24,14,7,1,,S01005472
S01005473,996,,48,50,80,43,38,50,59,52,87,,S01005473,,88,69,69,77,55,48,37,30,13,3,,S01005473
S01005474,888,,32,40,55,43,24,37,29,35,56,,S01005474,,53,63,62,72,63,62,66,56,27,13,,S01005474
S01005475,961,,56,68,65,45,18,52,50,63,87,,S01005475,,93,73,72,86,60,33,17,17,4,2,,S01005475
S01005476,"1,045",,83,75,89,35,35,31,40,81,100,,S01005476,,105,102,79,50,56,38,16,22,7,1,,S01005476
S01005477,854,,35,57,62,43,51,35,31,57,59,,S01005477,,78,66,56,61,65,40,21,21,13,3,,S01005477
S01005478,770,,42,29,49,29,42,33,33,55,56,,S01005478,,63,75,45,60,40,42,34,29,10,4,,S01005478
S01005479,607,,38,38,34,31,36,14,25,28,35,,S01005479,,45,46,41,50,40,36,27,24,14,5,,S01005479
S01005480,"1,127",,40,46,78,49,27,34,49,45,79,,S01005480,,90,101,101,114,92,80,54,25,14,9,,S01005480
S01005481,677,,42,39,50,43,40,29,39,44,40,,S01005481,,65,49,35,35,37,30,19,25,11,5,,S01005481
S01005482,657,,22,30,46,29,23,26,30,26,46,,S01005482,,56,73,47,63,48,32,32,14,10,4,,S01005482
S01005483,"1,094",,65,55,87,51,44,42,53,86,107,,S01005483,,89,67,69,75,81,48,36,20,15,4,,S01005483
S01005484,539,,22,23,24,20,29,23,26,21,34,,S01005484,,40,39,48,50,41,31,27,24,13,4,,S01005484
S01005485,806,,48,50,66,45,47,30,50,41,51,,S01005485,,67,49,49,50,44,51,33,20,10,5,,S01005485
S01005486,847,,59,41,48,30,38,43,37,43,49,,S01005486,,62,63,58,59,84,40,37,36,16,4,,S01005486
S01005487,727,,24,17,28,29,35,39,26,27,39,,S01005487,,41,57,66,68,67,29,38,41,35,21,,S01005487
S01005488,794,,50,43,54,47,59,44,46,52,59,,S01005488,,56,50,52,77,36,25,24,12,7,1,,S01005488
S01005489,976,,37,54,71,55,36,37,47,60,65,,S01005489,,92,93,78,88,63,52,26,15,3,4,,S01005489
S01005490,598,,17,24,37,33,24,12,10,34,38,,S01005490,,50,53,36,59,41,50,34,21,17,8,,S01005490
S01005491,886,,42,28,46,41,38,31,32,24,51,,S01005491,,81,100,89,87,91,43,27,20,10,5,,S01005491
S01005492,926,,49,47,82,44,34,51,43,53,65,,S01005492,,76,82,58,70,64,44,28,19,13,4,,S01005492
S01005493,694,,38,36,47,32,21,29,32,37,41,,S01005493,,72,66,56,60,35,31,23,19,11,8,,S01005493
S01005494,892,,67,68,87,49,44,42,42,78,79,,S01005494,,74,63,53,52,29,32,19,6,6,2,,S01005494
S01005495,765,,52,44,57,45,41,35,32,51,74,,S01005495,,59,49,64,60,38,25,20,8,7,4,,S01005495
S01005496,"1,023",,57,49,54,46,62,57,76,82,63,,S01005496,,69,85,85,96,44,32,24,26,10,6,,S01005496
S01005497,903,,57,95,103,44,29,23,52,86,96,,S01005497,,72,46,47,50,39,35,12,12,4,1,,S01005497
S01005498,903,,41,60,48,30,56,71,70,76,47,,S01005498,,59,80,61,55,28,33,33,26,19,10,,S01005498
S01005499,678,,56,44,40,45,61,31,40,35,46,,S01005499,,49,41,43,36,30,21,13,21,19,7,,S01005499
S01005500,725,,40,45,51,35,43,35,53,50,45,,S01005500,,61,58,48,61,47,19,18,12,3,1,,S01005500
S01005501,"1,047",,75,70,82,75,62,48,64,80,65,,S01005501,,79,63,83,68,53,29,21,15,13,2,,S01005501
S01005502,838,,31,31,51,32,43,48,36,51,53,,S01005502,,66,56,67,56,66,60,44,18,17,12,,S01005502
S01005503,605,,23,33,40,36,28,47,32,37,40,,S01005503,,42,39,33,36,24,36,34,23,15,7,,S01005503
S01005504,695,,45,31,48,30,45,51,42,43,48,,S01005504,,53,43,44,45,34,28,25,27,6,7,,S01005504
S01005505,637,,34,37,46,33,51,38,45,37,30,,S01005505,,59,44,32,35,36,30,24,11,11,4,,S01005505
S01005506,855,,36,30,42,39,76,80,57,61,58,,S01005506,,65,60,48,34,34,30,36,27,28,14,,S01005506
S01005507,591,,25,34,40,41,64,44,39,48,50,,S01005507,,46,28,23,27,32,18,20,9,2,1,,S01005507
S01005508,713,,38,35,36,26,59,36,70,45,47,,S01005508,,52,38,64,52,48,22,26,13,4,2,,S01005508
S01005509,739,,67,58,58,34,23,51,60,51,64,,S01005509,,50,58,66,39,21,15,12,9,3,0,,S01005509
S01005510,737,,66,55,59,40,28,33,40,68,73,,S01005510,,73,46,38,37,38,22,8,4,2,7,,S01005510
S01005511,667,,48,31,70,47,33,26,24,40,56,,S01005511,,60,41,40,47,37,24,29,8,5,1,,S01005511
S01005512,689,,35,41,57,29,30,34,45,40,40,,S01005512,,53,54,48,48,36,34,28,20,10,7,,S01005512
S01005513,821,,55,57,65,40,45,52,47,47,61,,S01005513,,79,57,37,57,51,23,12,19,12,5,,S01005513
S01005514,634,,41,37,45,40,22,33,52,36,29,,S01005514,,58,52,48,41,36,24,17,15,5,3,,S01005514
S01005515,579,,36,42,48,30,35,38,27,34,40,,S01005515,,36,32,33,32,32,36,17,17,8,6,,S01005515
S01005516,566,,29,29,48,28,31,24,32,31,39,,S01005516,,30,33,37,46,41,40,23,17,4,4,,S01005516
S01005517,966,,62,49,86,69,52,57,66,52,79,,S01005517,,90,60,73,65,38,21,19,15,11,2,,S01005517
S01005518,"1,042",,55,64,88,54,82,65,70,60,74,,S01005518,,90,74,66,69,58,26,20,11,9,7,,S01005518
S01005519,648,,34,21,50,30,36,32,45,32,36,,S01005519,,50,54,56,60,39,19,15,21,10,8,,S01005519
S01005520,965,,49,56,68,30,31,41,47,52,70,,S01005520,,68,76,71,76,71,64,55,22,8,10,,S01005520
S01005521,697,,40,32,37,22,30,19,28,33,36,,S01005521,,58,60,60,70,61,40,22,21,17,11,,S01005521
S01005522,644,,26,26,42,22,19,33,27,21,32,,S01005522,,44,51,46,72,53,52,36,20,15,7,,S01005522
S01005523,773,,22,33,51,26,36,29,30,40,47,,S01005523,,68,55,74,77,63,53,37,14,13,5,,S01005523
S01005524,828,,47,34,58,39,26,25,37,32,65,,S01005524,,65,51,42,77,67,54,23,37,23,26,,S01005524
S01005525,662,,40,33,51,24,37,18,39,37,43,,S01005525,,51,48,41,61,51,33,36,14,5,0,,S01005525
S01005526,676,,48,40,59,46,44,50,27,32,55,,S01005526,,47,51,28,35,40,36,24,8,5,1,,S01005526
S01005527,507,,33,37,44,33,31,33,26,35,33,,S01005527,,33,32,27,23,19,28,14,16,9,1,,S01005527
S01005528,555,,23,24,44,21,24,12,23,30,36,,S01005528,,37,49,40,48,49,37,24,16,12,6,,S01005528
S01005529,956,,58,68,73,42,43,45,77,69,50,,S01005529,,65,59,75,63,51,38,40,26,12,2,,S01005529
S01005530,600,,46,33,39,29,27,28,38,23,43,,S01005530,,37,29,45,45,33,40,30,21,8,6,,S01005530
S01005531,549,,15,20,34,25,23,34,16,33,41,,S01005531,,55,32,43,39,44,35,20,20,11,9,,S01005531
S01005532,845,,30,24,70,37,49,37,15,32,56,,S01005532,,60,83,51,59,72,51,39,36,28,16,,S01005532
S01005533,712,,25,21,46,32,36,16,24,32,51,,S01005533,,50,45,44,72,55,56,49,38,15,5,,S01005533
S01005534,582,,22,23,30,26,22,34,21,24,40,,S01005534,,49,48,44,48,51,43,28,18,9,2,,S01005534
S01005535,843,,42,40,73,45,51,33,36,51,63,,S01005535,,62,64,56,62,60,34,38,16,12,5,,S01005535
S01005536,885,,30,47,51,37,36,30,29,39,58,,S01005536,,63,78,119,102,61,31,30,15,18,11,,S01005536
S01005537,742,,19,22,52,41,48,22,33,40,62,,S01005537,,64,54,55,55,55,48,25,17,16,14,,S01005537
S01005538,813,,21,36,61,33,47,31,28,35,63,,S01005538,,79,70,78,69,39,52,32,24,13,2,,S01005538
S01005539,852,,39,49,57,32,32,24,37,32,60,,S01005539,,80,82,69,72,50,57,27,35,14,4,,S01005539
S01005540,747,,50,46,51,40,51,42,41,44,68,,S01005540,,56,40,49,43,42,28,31,17,6,2,,S01005540
S01005541,636,,33,38,39,46,40,42,43,27,52,,S01005541,,56,52,36,34,35,19,22,15,3,4,,S01005541
S01005542,737,,38,33,44,29,54,34,36,30,51,,S01005542,,66,66,50,63,50,43,22,17,7,4,,S01005542
S01005543,788,,51,36,55,33,45,49,55,39,52,,S01005543,,48,42,48,63,42,40,29,16,29,16,,S01005543
S01005544,719,,34,31,71,35,47,52,43,45,56,,S01005544,,50,49,32,43,36,32,21,24,15,3,,S01005544
S01005545,"1,223",,68,87,95,58,65,65,72,65,99,,S01005545,,77,113,91,96,65,41,39,13,10,4,,S01005545
S01005546,777,,57,45,46,49,22,35,43,50,49,,S01005546,,86,61,54,50,59,24,29,11,7,0,,S01005546
S01005547,"1,014",,54,56,80,34,48,46,68,64,81,,S01005547,,92,69,58,84,72,44,37,15,7,5,,S01005547
S01005548,"1,385",,76,97,79,56,80,51,64,89,115,,S01005548,,105,118,102,100,82,69,45,26,22,9,,S01005548
S01005549,"1,547",,79,94,145,73,71,91,87,87,143,,S01005549,,158,127,90,77,88,52,47,24,10,4,,S01005549
S01005550,613,,26,44,44,24,13,15,13,32,46,,S01005550,,42,46,46,64,53,36,31,24,10,4,,S01005550
S01005551,845,,16,28,45,20,25,13,18,26,55,,S01005551,,37,71,76,124,103,84,61,29,14,0,,S01005551
S01005552,800,,34,44,60,31,32,18,17,41,55,,S01005552,,41,52,65,82,70,52,45,20,28,13,,S01005552
S01005553,807,,39,41,59,47,31,10,24,29,50,,S01005553,,72,72,58,65,64,47,49,36,12,2,,S01005553
S01005554,671,,16,25,47,27,26,21,6,21,45,,S01005554,,50,57,47,56,76,46,50,39,11,5,,S01005554
S01005555,852,,32,55,67,29,27,15,30,34,59,,S01005555,,72,71,67,90,62,44,33,19,32,14,,S01005555
S01005556,585,,28,23,31,24,21,17,26,32,33,,S01005556,,40,45,42,41,37,44,51,32,16,2,,S01005556
S01005557,695,,43,29,59,39,39,50,46,45,42,,S01005557,,53,24,64,71,44,21,12,7,6,1,,S01005557
S01005558,721,,25,35,41,29,19,21,26,28,34,,S01005558,,45,54,43,70,67,64,59,34,18,9,,S01005558
S01005559,630,,35,44,57,40,45,42,39,44,45,,S01005559,,40,56,52,42,22,12,10,4,0,1,,S01005559
S01005560,574,,41,18,45,35,36,28,40,55,35,,S01005560,,41,44,43,24,31,28,15,11,4,0,,S01005560
S01005561,807,,33,30,57,50,35,25,41,44,63,,S01005561,,73,82,51,52,45,50,43,24,6,3,,S01005561
S01005562,929,,24,48,63,24,27,13,16,35,60,,S01005562,,64,48,74,90,87,85,62,48,34,27,,S01005562
S01005563,753,,35,28,35,40,55,44,37,52,38,,S01005563,,73,62,54,31,29,44,54,34,4,4,,S01005563
S01005564,828,,23,32,46,46,23,9,14,37,45,,S01005564,,65,82,70,72,79,59,51,30,28,17,,S01005564
S01005565,552,,19,22,33,18,24,18,19,29,29,,S01005565,,36,43,52,45,53,46,30,22,11,3,,S01005565
S01005566,487,,21,21,28,22,29,30,28,20,41,,S01005566,,37,33,34,33,25,23,25,19,14,4,,S01005566
S01005567,968,,45,34,57,31,60,56,40,54,55,,S01005567,,69,90,67,61,60,45,61,60,17,6,,S01005567
S01005568,547,,26,35,34,23,28,42,29,29,31,,S01005568,,46,46,32,26,15,30,36,26,10,3,,S01005568
S01005569,745,,51,50,51,48,29,34,40,40,62,,S01005569,,75,58,51,47,31,33,19,13,9,4,,S01005569
S01005570,749,,40,45,54,36,40,33,42,37,50,,S01005570,,69,51,49,55,33,47,28,21,13,6,,S01005570
S01005571,683,,33,39,62,37,41,29,33,45,59,,S01005571,,64,66,54,38,44,17,11,10,1,0,,S01005571
S01005572,803,,33,38,53,29,25,29,12,41,42,,S01005572,,54,71,73,80,61,34,48,45,26,9,,S01005572
S01005573,696,,29,41,62,33,37,43,38,50,58,,S01005573,,47,37,39,46,39,31,23,23,13,7,,S01005573
S01005574,855,,45,54,55,49,45,60,36,46,63,,S01005574,,62,74,54,52,38,37,28,27,23,7,,S01005574
S01005575,679,,24,36,45,30,36,24,28,40,42,,S01005575,,51,65,55,75,51,31,26,11,7,2,,S01005575
S01005576,775,,40,40,31,41,56,35,34,33,39,,S01005576,,53,57,61,62,60,41,39,29,14,10,,S01005576
S01005577,873,,37,43,48,26,34,25,35,43,51,,S01005577,,64,60,70,74,56,51,48,39,41,28,,S01005577
S01005578,944,,53,57,64,48,51,60,57,59,53,,S01005578,,66,63,47,69,51,47,36,28,25,10,,S01005578
S01005579,877,,44,51,66,43,44,33,36,54,88,,S01005579,,66,78,72,57,61,33,23,16,10,2,,S01005579
S01005580,657,,12,23,30,22,15,6,12,20,27,,S01005580,,41,31,34,46,59,54,47,69,56,53,,S01005580
S01005581,716,,19,25,42,31,37,29,21,31,51,,S01005581,,49,49,67,68,60,47,28,36,15,11,,S01005581
S01005582,851,,40,47,61,36,26,26,38,54,67,,S01005582,,60,69,43,71,54,55,45,23,17,19,,S01005582
S01005583,639,,23,21,35,19,40,22,16,31,31,,S01005583,,52,38,52,65,36,49,45,35,24,5,,S01005583
S01005584,557,,14,28,44,22,32,24,10,21,41,,S01005584,,47,48,62,48,41,20,34,10,9,2,,S01005584
S01005585,875,,34,15,23,36,92,73,54,55,46,,S01005585,,48,61,67,66,46,44,39,32,31,13,,S01005585
S01005586,797,,26,20,33,26,62,61,34,39,33,,S01005586,,42,48,42,58,60,43,59,45,45,21,,S01005586
S01005587,"1,053",,48,52,72,82,93,57,56,47,72,,S01005587,,81,66,62,55,72,48,32,29,20,9,,S01005587
S01005588,656,,11,13,26,21,23,24,15,18,30,,S01005588,,38,45,64,76,52,56,73,34,23,14,,S01005588
S01005589,"1,324",,50,34,46,66,120,126,124,113,82,,S01005589,,75,97,107,83,59,67,36,14,16,9,,S01005589
S01005590,781,,46,10,23,46,78,65,53,54,61,,S01005590,,54,59,43,42,34,46,38,13,11,5,,S01005590
S01005591,931,,43,32,59,50,79,49,43,53,62,,S01005591,,68,80,58,77,43,39,43,22,24,7,,S01005591
S01005592,428,,30,21,25,23,40,55,31,30,23,,S01005592,,32,28,28,16,18,14,4,5,5,0,,S01005592
S01005593,762,,39,35,54,45,52,43,31,34,54,,S01005593,,67,67,60,34,38,37,37,19,10,6,,S01005593
S01005594,"1,001",,57,30,38,35,103,102,96,69,65,,S01005594,,63,59,63,45,56,41,36,26,15,2,,S01005594
S01005595,837,,62,61,91,60,54,45,48,44,60,,S01005595,,58,50,55,43,38,26,25,6,8,3,,S01005595
S01005596,488,,17,16,27,31,30,25,26,28,33,,S01005596,,47,34,41,38,20,27,21,15,9,3,,S01005596
S01005597,"1,028",,65,42,47,49,92,80,50,45,78,,S01005597,,73,60,86,68,57,49,49,22,13,3,,S01005597
S01005598,"1,056",,78,58,72,51,109,108,91,77,61,,S01005598,,78,59,53,56,36,25,24,9,7,4,,S01005598
S01005599,595,,44,38,44,25,40,49,30,39,36,,S01005599,,40,45,41,29,13,35,30,11,6,0,,S01005599
S01005600,883,,88,62,100,58,76,64,57,69,76,,S01005600,,43,47,40,33,20,21,12,16,1,0,,S01005600
S01005601,701,,37,27,41,41,45,48,28,36,53,,S01005601,,64,58,41,44,50,31,34,15,8,0,,S01005601
S01005602,662,,39,34,49,38,59,55,39,25,47,,S01005602,,51,40,36,29,29,37,26,17,11,1,,S01005602
S01005603,783,,62,64,56,47,49,53,53,59,48,,S01005603,,43,49,42,31,28,10,18,32,20,19,,S01005603
S01005604,463,,26,37,29,31,37,27,20,27,34,,S01005604,,38,40,27,21,19,20,19,5,6,0,,S01005604
S01005605,900,,39,23,30,32,55,46,45,52,67,,S01005605,,65,90,64,80,49,47,65,27,19,5,,S01005605
S01005606,613,,36,20,25,27,35,32,38,47,34,,S01005606,,62,46,44,55,34,21,25,12,14,6,,S01005606
S01005607,567,,24,11,27,28,28,28,33,39,31,,S01005607,,55,59,39,52,46,30,22,8,4,3,,S01005607
S01005608,891,,56,52,65,36,35,60,59,70,82,,S01005608,,56,57,67,58,49,35,30,15,6,3,,S01005608
S01005609,866,,68,40,55,34,74,51,67,59,70,,S01005609,,56,68,44,43,45,40,24,16,9,3,,S01005609
S01005610,549,,25,25,35,20,26,30,20,34,49,,S01005610,,41,44,33,46,35,27,30,18,4,7,,S01005610
S01005611,691,,64,52,68,37,56,54,41,43,45,,S01005611,,56,42,32,27,30,17,16,7,3,1,,S01005611
S01005612,799,,61,65,64,35,25,55,67,90,84,,S01005612,,80,83,28,10,22,12,12,4,1,1,,S01005612
S01005613,798,,34,29,48,29,43,57,44,56,78,,S01005613,,64,49,58,60,33,21,34,36,22,3,,S01005613
S01005614,831,,46,35,62,65,59,51,37,28,62,,S01005614,,89,75,48,37,49,37,24,13,9,5,,S01005614
S01005615,941,,56,43,38,29,58,69,52,52,71,,S01005615,,75,74,64,61,63,53,42,25,12,4,,S01005615
S01005616,660,,33,39,59,28,32,14,44,33,53,,S01005616,,56,46,33,39,45,36,26,21,18,5,,S01005616
S01005617,766,,39,30,37,66,69,49,33,35,52,,S01005617,,44,46,52,51,58,48,36,13,6,2,,S01005617
S01005618,607,,22,24,35,34,19,46,36,30,35,,S01005618,,43,52,37,39,29,30,33,29,19,15,,S01005618
S01005619,552,,25,36,44,23,31,35,26,33,38,,S01005619,,48,53,44,40,31,23,10,5,5,2,,S01005619
S01005620,484,,13,13,27,23,26,19,13,19,32,,S01005620,,42,46,33,34,41,30,24,26,12,11,,S01005620
S01005621,680,,50,49,70,28,39,40,33,41,60,,S01005621,,58,48,39,35,34,24,13,11,4,4,,S01005621
S01005622,881,,39,31,49,34,40,19,29,40,65,,S01005622,,61,76,57,78,64,49,62,53,23,12,,S01005622
S01005623,739,,43,31,40,30,52,38,30,41,50,,S01005623,,62,49,54,59,39,38,27,31,18,7,,S01005623
S01005624,851,,33,39,52,37,38,21,23,48,54,,S01005624,,63,85,72,73,75,51,48,18,14,7,,S01005624
S01005625,861,,38,37,44,42,48,43,43,40,52,,S01005625,,71,68,62,66,52,46,32,44,22,11,,S01005625
S01005626,823,,50,34,80,51,55,46,45,49,64,,S01005626,,67,56,57,48,47,33,17,11,7,6,,S01005626
S01005627,626,,26,19,43,14,24,27,9,26,32,,S01005627,,47,48,72,66,38,42,37,33,19,4,,S01005627
S01005628,"1,128",,80,65,80,50,64,66,74,60,78,,S01005628,,96,64,47,56,73,53,67,21,20,14,,S01005628
S01005629,778,,28,39,43,35,31,29,27,41,58,,S01005629,,51,64,58,65,51,67,36,27,24,4,,S01005629
S01005630,527,,24,19,18,28,29,17,25,29,41,,S01005630,,42,29,43,36,35,38,31,23,12,8,,S01005630
S01005631,694,,28,33,49,32,37,27,29,45,55,,S01005631,,53,52,54,56,39,41,40,15,4,5,,S01005631
S01005632,509,,19,19,35,16,22,24,29,54,50,,S01005632,,32,33,26,39,20,23,30,19,14,5,,S01005632
S01005633,752,,32,27,44,35,35,32,35,39,51,,S01005633,,62,54,37,48,46,39,34,35,42,25,,S01005633
S01005634,720,,29,22,32,29,23,23,36,37,51,,S01005634,,76,76,65,69,50,35,26,16,17,8,,S01005634
S01005635,833,,38,35,40,34,41,24,33,41,51,,S01005635,,61,63,60,71,47,48,52,34,39,21,,S01005635
S01005636,796,,19,26,44,26,24,24,22,30,55,,S01005636,,74,73,74,49,62,69,49,44,24,8,,S01005636
S01005637,"1,077",,62,66,77,46,49,48,62,75,80,,S01005637,,108,86,71,62,67,42,35,25,11,5,,S01005637
S01005638,946,,30,32,45,41,43,50,57,46,54,,S01005638,,75,68,68,66,74,73,46,41,27,10,,S01005638
S01005639,707,,43,40,64,41,48,29,43,42,59,,S01005639,,64,40,38,39,46,33,23,8,4,3,,S01005639
S01005640,687,,40,44,45,34,34,32,45,44,59,,S01005640,,74,48,35,42,37,29,21,15,8,1,,S01005640
S01005641,"1,105",,56,73,92,57,44,74,53,73,94,,S01005641,,85,82,71,79,68,51,31,14,5,3,,S01005641
S01005642,817,,25,31,46,46,36,25,16,26,44,,S01005642,,64,66,53,62,59,69,47,33,43,26,,S01005642
S01005643,633,,27,31,49,32,24,7,13,26,37,,S01005643,,45,57,43,65,51,40,33,34,10,9,,S01005643
S01005644,593,,16,19,31,25,25,8,14,18,22,,S01005644,,48,49,37,82,69,45,28,26,21,10,,S01005644
S01005645,825,,26,45,50,28,32,16,28,33,58,,S01005645,,73,66,63,76,81,56,46,25,18,5,,S01005645
S01005646,720,,40,20,18,15,49,45,47,43,53,,S01005646,,56,54,50,47,41,47,35,30,19,11,,S01005646
S01005647,773,,31,41,47,27,28,26,20,37,55,,S01005647,,50,56,52,65,61,54,49,33,28,13,,S01005647
S01005648,914,,42,35,57,45,38,31,26,45,66,,S01005648,,81,74,68,76,76,60,43,27,15,9,,S01005648
S01005649,"1,036",,48,40,48,37,68,59,64,65,78,,S01005649,,78,63,91,80,65,44,37,36,20,15,,S01005649
S01005650,560,,52,36,26,27,39,47,37,38,46,,S01005650,,31,37,21,37,31,13,25,11,2,4,,S01005650
S01005651,733,,41,25,34,17,48,60,62,50,49,,S01005651,,54,55,37,56,43,29,27,25,12,9,,S01005651
S01005652,711,,38,38,62,32,33,23,25,57,69,,S01005652,,65,71,54,47,30,35,17,11,2,2,,S01005652
S01005653,816,,44,36,68,53,45,37,38,54,58,,S01005653,,64,50,61,65,58,37,15,18,12,3,,S01005653
S01005654,754,,39,46,48,43,25,23,35,50,57,,S01005654,,55,51,57,61,51,34,25,29,17,8,,S01005654
S01005655,"1,094",,42,54,95,40,30,30,51,66,117,,S01005655,,84,95,57,96,87,60,45,32,13,0,,S01005655
S01005656,759,,40,32,26,21,33,55,56,45,38,,S01005656,,42,53,42,51,57,42,39,42,25,20,,S01005656
S01005657,564,,39,34,47,18,17,24,29,33,33,,S01005657,,38,28,27,36,53,55,23,12,11,7,,S01005657
S01005658,825,,42,39,57,37,52,36,40,46,49,,S01005658,,71,57,70,73,57,43,29,16,8,3,,S01005658
S01005659,887,,30,41,71,45,48,31,29,52,54,,S01005659,,76,78,76,93,56,54,29,19,5,0,,S01005659
S01005660,584,,28,25,39,31,36,44,38,35,44,,S01005660,,55,42,35,47,26,21,12,18,7,1,,S01005660
S01005661,611,,38,33,37,31,36,37,36,61,43,,S01005661,,43,49,59,44,19,15,12,12,6,0,,S01005661
S01005662,553,,11,18,29,40,29,17,18,21,23,,S01005662,,42,74,59,59,39,24,22,15,12,1,,S01005662
S01005663,638,,22,25,59,27,26,19,12,21,39,,S01005663,,47,56,61,58,49,31,37,25,21,3,,S01005663
S01005664,549,,26,30,49,24,35,22,24,29,48,,S01005664,,51,50,38,55,29,19,5,7,7,1,,S01005664
S01005665,454,,14,29,31,25,25,11,14,28,31,,S01005665,,39,30,38,50,40,18,14,15,1,1,,S01005665
S01005666,"1,324",,89,87,102,44,51,48,78,96,112,,S01005666,,104,90,73,89,65,63,49,39,28,17,,S01005666
S01005667,749,,26,34,61,28,24,27,26,48,46,,S01005667,,61,40,61,74,75,49,41,13,12,3,,S01005667
S01005668,805,,50,44,63,38,42,40,45,54,66,,S01005668,,77,55,48,60,42,34,27,15,3,2,,S01005668
S01005669,617,,31,24,34,32,28,26,25,39,60,,S01005669,,52,48,61,50,39,29,18,12,6,3,,S01005669
S01005670,688,,30,30,52,42,34,25,26,45,58,,S01005670,,85,67,43,46,43,20,15,17,9,1,,S01005670
S01005671,495,,29,24,29,26,23,19,19,25,46,,S01005671,,48,52,43,36,27,28,16,2,2,1,,S01005671
S01005672,832,,56,58,69,38,57,60,61,49,61,,S01005672,,58,45,42,52,44,31,22,18,7,4,,S01005672
S01005673,637,,26,31,53,34,23,24,22,35,67,,S01005673,,56,57,42,40,29,33,39,17,7,2,,S01005673
S01005674,866,,41,38,68,42,36,35,44,44,81,,S01005674,,58,56,67,65,55,42,37,27,18,12,,S01005674
S01005675,940,,50,59,59,42,48,70,51,41,67,,S01005675,,68,74,68,67,65,39,29,31,9,3,,S01005675
S01005676,805,,38,53,64,38,53,43,62,55,62,,S01005676,,52,60,40,38,44,40,31,17,12,3,,S01005676
S01005677,845,,42,57,63,26,21,20,37,58,82,,S01005677,,71,71,78,102,45,28,21,14,7,2,,S01005677
S01005678,919,,49,46,78,35,35,26,47,39,71,,S01005678,,99,66,68,85,60,50,30,25,8,2,,S01005678
S01005679,"1,136",,41,43,82,47,51,55,48,57,74,,S01005679,,78,58,58,59,45,71,56,71,70,72,,S01005679
S01005680,840,,50,60,68,36,43,46,39,56,68,,S01005680,,58,69,66,64,51,25,23,12,5,1,,S01005680
S01005681,"1,031",,40,34,76,41,31,44,39,45,69,,S01005681,,72,68,66,69,79,59,51,71,52,25,,S01005681
S01005682,725,,39,40,40,18,24,32,43,44,40,,S01005682,,64,58,43,61,51,39,37,28,15,9,,S01005682
S01005683,815,,51,45,59,47,55,52,36,39,69,,S01005683,,58,64,46,52,41,45,31,15,7,3,,S01005683
