"Table B3: Estimated female population of localities by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Milnathort,S19001060," 1,015 ", 45 , 62 , 90 , 47 , 30 , 34 , 38 , 50 , 87 , 92 , 59 , 72 , 64 , 70 , 61 , 48 , 29 , 27 , 10 
Milngavie,S19001061," 6,843 ", 287 , 348 , 449 , 330 , 305 , 190 , 264 , 363 , 499 , 567 , 522 , 546 , 481 , 422 , 382 , 339 , 264 , 193 , 92 
Milton,S19001062, 270 , 13 , 6 , 12 , 13 , 15 , 17 , 16 , 11 , 11 , 21 , 30 , 29 , 22 , 21 , 13 , 10 , 7 , 3 , -   
Milton and Kildary,S19001063, 333 , 16 , 19 , 26 , 12 , 18 , 16 , 15 , 20 , 26 , 25 , 31 , 28 , 28 , 18 , 11 , 9 , 5 , 6 , 4 
Milton of Campsie,S19001064," 2,090 ", 89 , 104 , 134 , 116 , 114 , 96 , 107 , 100 , 151 , 183 , 177 , 163 , 148 , 125 , 97 , 70 , 48 , 42 , 26 
Milton of Leys,S19001065, 893 , 88 , 78 , 60 , 31 , 48 , 81 , 89 , 87 , 77 , 61 , 43 , 37 , 37 , 29 , 18 , 16 , 7 , 4 , 2 
Mintlaw,S19001066," 1,416 ", 68 , 61 , 90 , 62 , 59 , 69 , 67 , 83 , 105 , 98 , 101 , 103 , 94 , 116 , 90 , 63 , 51 , 27 , 9 
Moffat,S19001067," 1,324 ", 52 , 57 , 77 , 56 , 37 , 40 , 44 , 59 , 78 , 112 , 97 , 118 , 110 , 105 , 99 , 69 , 52 , 39 , 23 
Moniaive,S19001068, 258 , 12 , 16 , 19 , 13 , 6 , 7 , 7 , 13 , 19 , 24 , 13 , 21 , 19 , 23 , 14 , 14 , 7 , 8 , 3 
Monifieth,S19001069," 4,318 ", 162 , 203 , 241 , 153 , 170 , 124 , 155 , 221 , 293 , 316 , 289 , 281 , 356 , 356 , 265 , 248 , 240 , 156 , 89 
Monkton,S19001070, 476 , 29 , 33 , 25 , 24 , 23 , 19 , 31 , 34 , 30 , 50 , 36 , 25 , 28 , 32 , 19 , 14 , 12 , 10 , 2 
Montrose,S19001071," 6,084 ", 296 , 285 , 358 , 289 , 355 , 346 , 383 , 371 , 434 , 423 , 428 , 393 , 383 , 344 , 282 , 244 , 200 , 168 , 102 
Moodiesburn,S19001072," 3,623 ", 221 , 219 , 258 , 147 , 232 , 209 , 258 , 284 , 318 , 286 , 259 , 205 , 204 , 204 , 117 , 93 , 61 , 36 , 12 
Morningside,S19001073, 343 , 27 , 19 , 18 , 9 , 11 , 26 , 34 , 24 , 26 , 22 , 17 , 16 , 11 , 17 , 16 , 16 , 13 , 12 , 9 
Mossblown,S19001074," 1,114 ", 59 , 69 , 56 , 66 , 75 , 64 , 71 , 54 , 72 , 95 , 79 , 64 , 58 , 72 , 49 , 52 , 29 , 15 , 15 
Mosstodloch,S19001075, 490 , 18 , 18 , 36 , 21 , 20 , 24 , 14 , 25 , 41 , 41 , 42 , 26 , 47 , 36 , 33 , 23 , 14 , 6 , 5 
Motherwell,S19001076," 16,581 "," 1,000 ", 819 ," 1,069 ", 706 ," 1,020 "," 1,099 "," 1,084 "," 1,001 "," 1,288 "," 1,272 "," 1,122 ", 954 , 905 , 890 , 801 , 612 , 493 , 277 , 169 
Muir of Ord,S19001077," 1,319 ", 72 , 73 , 90 , 67 , 53 , 73 , 71 , 68 , 107 , 120 , 95 , 82 , 75 , 75 , 66 , 57 , 38 , 23 , 14 
Muirhead,S19001078, 733 , 42 , 43 , 42 , 33 , 48 , 36 , 45 , 59 , 74 , 67 , 56 , 36 , 40 , 27 , 24 , 30 , 14 , 10 , 7 
Muirkirk,S19001079, 784 , 48 , 37 , 45 , 32 , 45 , 37 , 37 , 34 , 51 , 64 , 65 , 59 , 61 , 57 , 46 , 29 , 14 , 15 , 8 
Murthly,S19001080, 248 , 12 , 15 , 19 , 7 , 7 , 7 , 11 , 19 , 20 , 25 , 21 , 18 , 16 , 18 , 15 , 9 , 5 , 4 , -   
Musselburgh,S19001081," 12,595 ", 705 , 525 , 683 , 798 ," 1,034 ", 814 , 776 , 771 , 975 , 973 , 910 , 702 , 655 , 574 , 484 , 449 , 391 , 243 , 133 
Muthill,S19001082, 392 , 16 , 20 , 26 , 17 , 18 , 19 , 22 , 18 , 28 , 36 , 22 , 22 , 32 , 25 , 18 , 18 , 14 , 8 , 13 
Nairn,S19001083," 5,151 ", 261 , 259 , 355 , 222 , 181 , 240 , 223 , 286 , 378 , 390 , 374 , 370 , 338 , 357 , 296 , 236 , 184 , 114 , 87 
Neilston,S19001084," 2,762 ", 147 , 138 , 218 , 151 , 141 , 143 , 115 , 127 , 215 , 254 , 246 , 205 , 186 , 138 , 93 , 100 , 70 , 40 , 35 
Netherburn,S19001085, 379 , 22 , 22 , 30 , 19 , 30 , 25 , 19 , 30 , 32 , 36 , 25 , 24 , 21 , 15 , 11 , 7 , 7 , 2 , 2 
Netherlee,S19001086," 2,404 ", 154 , 141 , 196 , 93 , 94 , 61 , 88 , 115 , 169 , 194 , 181 , 156 , 135 , 146 , 120 , 122 , 121 , 82 , 36 
Nethy Bridge,S19001087, 332 , 11 , 12 , 30 , 14 , 8 , 14 , 12 , 11 , 22 , 26 , 26 , 29 , 41 , 27 , 11 , 12 , 12 , 11 , 3 
New Cumnock,S19001088," 1,495 ", 61 , 63 , 72 , 79 , 82 , 66 , 52 , 85 , 114 , 121 , 125 , 102 , 105 , 103 , 94 , 81 , 49 , 29 , 12 
New Deer,S19001089, 337 , 15 , 16 , 22 , 19 , 13 , 16 , 16 , 17 , 28 , 32 , 25 , 20 , 20 , 24 , 11 , 16 , 11 , 9 , 7 
New Pitsligo,S19001090, 592 , 37 , 40 , 43 , 27 , 24 , 34 , 31 , 36 , 48 , 48 , 42 , 36 , 43 , 33 , 30 , 18 , 9 , 9 , 4 
New Stevenston,S19001091," 2,741 ", 182 , 199 , 204 , 128 , 157 , 208 , 204 , 215 , 227 , 239 , 212 , 124 , 118 , 96 , 78 , 56 , 60 , 24 , 10 
Newarthill,S19001092," 3,367 ", 191 , 212 , 238 , 164 , 211 , 217 , 197 , 241 , 275 , 284 , 245 , 197 , 200 , 162 , 104 , 109 , 66 , 41 , 13 
Newburgh (Aberdeenshire),S19001093, 734 , 35 , 39 , 51 , 37 , 37 , 33 , 31 , 46 , 71 , 60 , 71 , 57 , 48 , 56 , 25 , 19 , 6 , 7 , 5 
Newburgh (Fife),S19001094," 1,028 ", 49 , 30 , 67 , 43 , 50 , 55 , 44 , 44 , 89 , 84 , 90 , 63 , 81 , 73 , 55 , 55 , 35 , 12 , 9 
Newcastleton,S19001095, 394 , 13 , 13 , 18 , 12 , 17 , 17 , 15 , 17 , 24 , 29 , 31 , 34 , 29 , 33 , 25 , 30 , 21 , 9 , 7 
Newmachar,S19001096," 1,275 ", 99 , 87 , 97 , 42 , 71 , 84 , 100 , 122 , 96 , 101 , 72 , 79 , 75 , 54 , 38 , 25 , 18 , 11 , 4 
Newmains,S19001097," 2,917 ", 162 , 173 , 196 , 122 , 160 , 202 , 199 , 204 , 241 , 228 , 190 , 171 , 149 , 164 , 123 , 105 , 69 , 39 , 20 
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098, 803 , 36 , 56 , 68 , 44 , 31 , 39 , 50 , 60 , 71 , 69 , 54 , 51 , 47 , 43 , 29 , 22 , 20 , 7 , 6 
Newmilns,S19001099," 1,492 ", 81 , 63 , 98 , 72 , 84 , 74 , 72 , 84 , 113 , 138 , 104 , 103 , 109 , 108 , 61 , 50 , 44 , 23 , 11 
Newport-on-Tay and Wormit,S19001100," 2,240 ", 102 , 113 , 133 , 93 , 75 , 82 , 99 , 93 , 153 , 205 , 171 , 180 , 170 , 161 , 117 , 99 , 70 , 78 , 46 
Newton Mearns,S19001101," 12,918 ", 642 , 816 ," 1,042 ", 606 , 635 , 437 , 560 , 734 ," 1,041 "," 1,129 "," 1,000 ", 847 , 793 , 759 , 554 , 473 , 404 , 250 , 196 
Newton Stewart,S19001102," 2,053 ", 108 , 85 , 110 , 94 , 106 , 109 , 97 , 96 , 123 , 172 , 134 , 142 , 135 , 162 , 125 , 105 , 75 , 43 , 32 
Newtonhill,S19001103," 1,542 ", 94 , 94 , 105 , 62 , 80 , 74 , 99 , 119 , 127 , 141 , 120 , 100 , 105 , 73 , 69 , 42 , 25 , 9 , 4 
Newtonmore,S19001104, 565 , 26 , 18 , 32 , 18 , 28 , 20 , 23 , 34 , 38 , 34 , 53 , 41 , 55 , 37 , 32 , 31 , 23 , 19 , 3 
Newtown St Boswells,S19001105, 667 , 32 , 32 , 44 , 13 , 33 , 27 , 30 , 43 , 53 , 55 , 67 , 56 , 44 , 42 , 39 , 26 , 17 , 8 , 6 
Newtyle,S19001106, 370 , 20 , 15 , 20 , 15 , 10 , 18 , 19 , 16 , 31 , 31 , 36 , 34 , 20 , 29 , 16 , 16 , 14 , 8 , 2 
North Berwick,S19001107," 3,485 ", 133 , 193 , 238 , 123 , 109 , 78 , 95 , 153 , 235 , 291 , 282 , 263 , 244 , 259 , 209 , 193 , 184 , 113 , 90 
North Kessock,S19001108, 532 , 17 , 21 , 28 , 19 , 23 , 19 , 24 , 24 , 32 , 41 , 44 , 37 , 48 , 55 , 40 , 22 , 15 , 12 , 11 
North Queensferry,S19001109, 546 , 24 , 34 , 36 , 19 , 22 , 24 , 22 , 34 , 42 , 42 , 38 , 44 , 45 , 57 , 28 , 19 , 10 , 4 , 2 
Oakley,S19001110," 1,162 ", 74 , 71 , 87 , 51 , 47 , 55 , 62 , 66 , 99 , 93 , 92 , 84 , 81 , 71 , 49 , 36 , 21 , 15 , 8 
Oban,S19001111," 4,386 ", 246 , 192 , 290 , 226 , 254 , 269 , 275 , 281 , 300 , 324 , 358 , 263 , 275 , 228 , 197 , 172 , 110 , 83 , 43 
Ochiltree,S19001112, 559 , 32 , 29 , 34 , 24 , 27 , 28 , 41 , 38 , 45 , 58 , 39 , 37 , 31 , 36 , 21 , 21 , 9 , 7 , 2 
Old Kilpatrick,S19001113," 2,510 ", 115 , 104 , 155 , 132 , 144 , 129 , 136 , 142 , 196 , 234 , 235 , 178 , 162 , 133 , 114 , 77 , 57 , 37 , 30 
Oldmeldrum,S19001114," 1,635 ", 120 , 114 , 119 , 65 , 73 , 99 , 118 , 120 , 130 , 139 , 103 , 88 , 76 , 84 , 54 , 49 , 35 , 30 , 19 
Ormiston,S19001115," 1,024 ", 66 , 52 , 67 , 38 , 51 , 48 , 53 , 56 , 85 , 92 , 67 , 74 , 70 , 68 , 48 , 41 , 20 , 24 , 4 
Overtown,S19001116," 1,102 ", 28 , 56 , 89 , 61 , 49 , 46 , 42 , 62 , 88 , 92 , 98 , 90 , 78 , 73 , 53 , 45 , 29 , 14 , 9 
Paisley,S19001117," 39,711 "," 2,123 "," 1,913 "," 2,334 "," 1,759 "," 2,661 "," 2,593 "," 2,592 "," 2,340 "," 3,045 "," 3,281 "," 3,045 "," 2,342 "," 2,120 "," 1,963 "," 1,711 "," 1,587 "," 1,191 ", 682 , 429 
Pathhead,S19001118, 490 , 35 , 23 , 36 , 18 , 23 , 24 , 25 , 32 , 39 , 44 , 31 , 30 , 21 , 38 , 23 , 22 , 15 , 7 , 4 
Patna,S19001119," 1,121 ", 68 , 46 , 84 , 49 , 51 , 56 , 53 , 58 , 92 , 95 , 73 , 75 , 77 , 83 , 51 , 45 , 33 , 17 , 15 
Peebles,S19001120," 4,372 ", 197 , 227 , 275 , 177 , 142 , 154 , 188 , 253 , 343 , 375 , 314 , 298 , 295 , 279 , 275 , 225 , 172 , 111 , 72 
Pencaitland,S19001121, 757 , 36 , 56 , 58 , 32 , 24 , 19 , 30 , 47 , 62 , 74 , 74 , 53 , 54 , 45 , 23 , 22 , 26 , 12 , 10 
Penicuik,S19001122," 8,275 ", 439 , 411 , 554 , 342 , 451 , 420 , 475 , 498 , 591 , 607 , 614 , 596 , 583 , 550 , 408 , 322 , 225 , 123 , 66 
Perth,S19001123," 24,105 "," 1,232 "," 1,129 "," 1,605 "," 1,132 "," 1,502 "," 1,726 "," 1,535 "," 1,366 "," 1,708 "," 1,769 "," 1,658 "," 1,510 "," 1,391 "," 1,294 "," 1,042 ", 913 , 772 , 515 , 306 
Peterculter,S19001124," 2,333 ", 103 , 113 , 143 , 96 , 121 , 107 , 142 , 140 , 199 , 197 , 195 , 145 , 138 , 147 , 109 , 83 , 78 , 44 , 33 
Peterhead,S19001125," 9,227 ", 541 , 434 , 508 , 456 , 620 , 623 , 520 , 552 , 693 , 751 , 632 , 538 , 574 , 522 , 439 , 369 , 244 , 160 , 51 
Pitlochry,S19001126," 1,515 ", 46 , 51 , 78 , 50 , 51 , 78 , 63 , 64 , 91 , 114 , 108 , 121 , 139 , 111 , 105 , 85 , 81 , 48 , 31 
Pitmedden,S19001127, 698 , 39 , 43 , 64 , 30 , 31 , 28 , 50 , 64 , 64 , 59 , 47 , 47 , 49 , 32 , 18 , 13 , 11 , 8 , 1 
Pittenweem,S19001128, 798 , 33 , 32 , 43 , 29 , 45 , 27 , 25 , 56 , 57 , 59 , 53 , 60 , 63 , 68 , 54 , 36 , 26 , 20 , 12 
Plains,S19001129," 1,432 ", 98 , 84 , 96 , 73 , 69 , 100 , 102 , 95 , 120 , 121 , 89 , 74 , 75 , 73 , 63 , 48 , 31 , 18 , 3 
Plean,S19001130, 980 , 60 , 60 , 62 , 42 , 56 , 66 , 64 , 78 , 79 , 71 , 74 , 62 , 52 , 43 , 36 , 38 , 20 , 12 , 5 
Polbeth,S19001131," 1,206 ", 62 , 78 , 95 , 54 , 62 , 87 , 58 , 82 , 91 , 107 , 97 , 83 , 80 , 55 , 46 , 29 , 26 , 10 , 4 
Polmont,S19001132," 2,780 ", 134 , 103 , 142 , 106 , 128 , 146 , 181 , 173 , 225 , 213 , 197 , 217 , 217 , 184 , 129 , 112 , 79 , 57 , 37 
Port Bannatyne,S19001133, 630 , 17 , 31 , 33 , 23 , 24 , 15 , 16 , 28 , 43 , 35 , 43 , 54 , 53 , 56 , 57 , 43 , 27 , 22 , 10 
Port Ellen,S19001134, 430 , 13 , 20 , 25 , 19 , 17 , 27 , 17 , 23 , 28 , 39 , 42 , 32 , 34 , 27 , 25 , 24 , 10 , 6 , 2 
Port Glasgow,S19001135," 7,926 ", 403 , 401 , 482 , 366 , 432 , 488 , 488 , 442 , 552 , 637 , 612 , 495 , 558 , 485 , 364 , 325 , 213 , 130 , 53 
Portgordon,S19001136, 431 , 13 , 23 , 32 , 14 , 17 , 13 , 20 , 20 , 35 , 33 , 42 , 31 , 32 , 36 , 21 , 19 , 19 , 8 , 3 
Portknockie,S19001137, 632 , 31 , 24 , 49 , 25 , 27 , 26 , 22 , 39 , 47 , 41 , 60 , 43 , 42 , 57 , 38 , 26 , 20 , 9 , 6 
Portlethen,S19001138," 4,102 ", 255 , 212 , 281 , 195 , 232 , 265 , 306 , 277 , 353 , 402 , 338 , 265 , 211 , 183 , 131 , 98 , 62 , 24 , 12 
Portpatrick,S19001139, 318 , 15 , 15 , 11 , 14 , 14 , 8 , 12 , 7 , 18 , 23 , 22 , 40 , 24 , 39 , 26 , 16 , 8 , 5 , 1 
Portree,S19001140," 1,290 ", 76 , 61 , 104 , 50 , 77 , 64 , 64 , 82 , 86 , 81 , 102 , 104 , 86 , 45 , 47 , 47 , 38 , 45 , 31 
Portsoy,S19001141, 896 , 48 , 33 , 50 , 28 , 43 , 40 , 39 , 42 , 49 , 67 , 66 , 54 , 68 , 56 , 74 , 47 , 38 , 29 , 25 
Potterton,S19001142, 447 , 31 , 22 , 18 , 18 , 23 , 24 , 38 , 37 , 36 , 39 , 31 , 34 , 30 , 28 , 15 , 9 , 9 , 3 , 2 
Prestonpans,S19001143," 4,900 ", 359 , 248 , 315 , 210 , 266 , 289 , 340 , 341 , 402 , 369 , 348 , 268 , 260 , 257 , 224 , 168 , 131 , 64 , 41 
Prestwick,S19001144," 7,832 ", 338 , 345 , 437 , 310 , 366 , 300 , 379 , 423 , 555 , 643 , 603 , 528 , 526 , 549 , 439 , 397 , 325 , 231 , 138 
Quarrier's Village,S19001145, 390 , 13 , 19 , 18 , 12 , 18 , 10 , 7 , 29 , 27 , 38 , 28 , 32 , 30 , 29 , 25 , 10 , 18 , 15 , 12 
Quarter,S19001146, 403 , 19 , 23 , 30 , 18 , 18 , 17 , 21 , 20 , 32 , 38 , 29 , 23 , 22 , 35 , 25 , 14 , 10 , 5 , 4 
Queenzieburn,S19001147, 276 , 14 , 15 , 23 , 12 , 19 , 9 , 14 , 15 , 21 , 28 , 37 , 19 , 13 , 14 , 11 , 4 , 4 , 3 , 1 
Ratho,S19001148, 895 , 55 , 50 , 56 , 36 , 42 , 42 , 53 , 51 , 68 , 77 , 91 , 62 , 51 , 57 , 35 , 34 , 20 , 10 , 5 
Ratho Station,S19001149, 611 , 38 , 35 , 31 , 26 , 33 , 27 , 40 , 43 , 51 , 59 , 52 , 40 , 33 , 32 , 24 , 20 , 12 , 10 , 5 
Redding,S19001150," 1,333 ", 88 , 69 , 91 , 63 , 68 , 95 , 105 , 91 , 109 , 105 , 95 , 65 , 66 , 64 , 47 , 41 , 32 , 21 , 18 
Reddingmuirhead,S19001151, 801 , 65 , 50 , 73 , 42 , 33 , 38 , 71 , 84 , 79 , 65 , 45 , 35 , 36 , 26 , 19 , 19 , 11 , 6 , 4 
Renfrew,S19001152," 11,528 ", 629 , 534 , 698 , 475 , 639 , 772 , 819 , 740 , 886 , 799 , 854 , 795 , 776 , 613 , 467 , 430 , 314 , 192 , 96 
Renton,S19001153," 1,325 ", 89 , 87 , 89 , 52 , 102 , 90 , 83 , 77 , 90 , 119 , 89 , 93 , 92 , 55 , 40 , 38 , 22 , 11 , 7 
Rhu,S19001154, 973 , 42 , 38 , 62 , 40 , 32 , 30 , 32 , 42 , 61 , 92 , 80 , 81 , 69 , 79 , 59 , 53 , 32 , 26 , 23 
Rigside,S19001155, 393 , 22 , 25 , 26 , 18 , 15 , 20 , 13 , 24 , 29 , 27 , 29 , 28 , 32 , 39 , 16 , 12 , 12 , 4 , 2 
Rosehearty,S19001156, 670 , 44 , 35 , 57 , 46 , 45 , 38 , 39 , 41 , 49 , 49 , 31 , 36 , 44 , 36 , 35 , 25 , 10 , 7 , 3 
Rosemarkie,S19001157, 361 , 16 , 19 , 29 , 17 , 12 , 8 , 16 , 12 , 21 , 24 , 21 , 33 , 29 , 23 , 22 , 21 , 17 , 11 , 10 
Rosewell,S19001158, 799 , 60 , 52 , 56 , 26 , 28 , 37 , 41 , 70 , 69 , 63 , 48 , 69 , 60 , 43 , 30 , 19 , 14 , 12 , 2 
Roslin,S19001159, 857 , 43 , 42 , 55 , 30 , 49 , 37 , 35 , 47 , 61 , 72 , 74 , 59 , 61 , 72 , 47 , 33 , 15 , 21 , 4 
Rosneath,S19001160, 671 , 43 , 38 , 33 , 43 , 21 , 27 , 34 , 34 , 53 , 56 , 58 , 57 , 53 , 41 , 29 , 23 , 17 , 5 , 6 
Rosyth,S19001161," 6,863 ", 415 , 383 , 465 , 301 , 442 , 470 , 504 , 457 , 507 , 533 , 509 , 419 , 407 , 362 , 251 , 167 , 142 , 71 , 58 
Rothes,S19001162, 641 , 25 , 38 , 43 , 39 , 27 , 21 , 35 , 37 , 49 , 43 , 45 , 52 , 52 , 40 , 25 , 30 , 20 , 12 , 8 
Rothesay,S19001163," 2,380 ", 100 , 100 , 131 , 93 , 109 , 101 , 77 , 88 , 138 , 183 , 170 , 195 , 198 , 184 , 151 , 148 , 103 , 68 , 43 
Rothienorman,S19001164, 523 , 33 , 34 , 43 , 30 , 31 , 28 , 40 , 35 , 55 , 46 , 28 , 24 , 26 , 20 , 21 , 16 , 8 , 3 , 2 
Rumford,S19001165, 439 , 35 , 31 , 29 , 16 , 17 , 23 , 34 , 38 , 40 , 33 , 32 , 23 , 24 , 22 , 16 , 12 , 7 , 4 , 3 
Rutherglen,S19001166," 16,530 ", 816 , 621 , 850 , 676 , 898 , 991 ," 1,040 ", 940 ," 1,096 "," 1,269 "," 1,256 "," 1,220 "," 1,044 ", 922 , 855 , 776 , 635 , 375 , 250 
Saline,S19001167, 553 , 22 , 22 , 41 , 26 , 19 , 18 , 18 , 28 , 44 , 49 , 53 , 38 , 44 , 49 , 27 , 22 , 15 , 9 , 9 
Salsburgh,S19001168, 768 , 50 , 57 , 60 , 34 , 34 , 49 , 66 , 73 , 77 , 57 , 46 , 40 , 31 , 40 , 25 , 9 , 9 , 8 , 3 
Saltcoats,S19001169," 6,667 ", 381 , 358 , 442 , 304 , 369 , 341 , 385 , 429 , 520 , 524 , 471 , 392 , 380 , 390 , 335 , 245 , 182 , 129 , 90 
Sandbank,S19001170, 719 , 31 , 35 , 47 , 27 , 30 , 20 , 35 , 31 , 43 , 59 , 43 , 52 , 62 , 56 , 43 , 45 , 36 , 15 , 9 
Sandhaven,S19001171, 404 , 19 , 22 , 25 , 24 , 22 , 17 , 30 , 27 , 36 , 30 , 24 , 24 , 19 , 32 , 19 , 16 , 7 , 7 , 4 
Sanndabhaig (Sandwick),S19001172, 339 , 14 , 17 , 22 , 21 , 17 , 25 , 19 , 17 , 24 , 23 , 24 , 22 , 21 , 18 , 15 , 12 , 9 , 12 , 7 
Sanquhar,S19001173," 1,014 ", 41 , 51 , 70 , 45 , 48 , 49 , 43 , 52 , 67 , 91 , 61 , 86 , 58 , 76 , 56 , 50 , 31 , 26 , 13 
Scalloway,S19001174, 536 , 24 , 35 , 40 , 17 , 21 , 32 , 40 , 44 , 40 , 37 , 37 , 39 , 30 , 26 , 23 , 16 , 20 , 11 , 4 
Scone,S19001175," 2,584 ", 104 , 106 , 143 , 89 , 77 , 99 , 111 , 131 , 150 , 176 , 179 , 199 , 192 , 211 , 165 , 179 , 132 , 104 , 37 
Seafield,S19001176, 681 , 31 , 37 , 46 , 32 , 32 , 41 , 38 , 47 , 65 , 59 , 46 , 43 , 41 , 41 , 36 , 23 , 14 , 7 , 2 
Selkirk,S19001177," 2,927 ", 134 , 131 , 193 , 111 , 108 , 122 , 134 , 148 , 202 , 221 , 231 , 209 , 237 , 235 , 170 , 135 , 93 , 72 , 41 
Shieldhill,S19001178," 1,254 ", 69 , 68 , 100 , 58 , 58 , 94 , 88 , 80 , 102 , 118 , 121 , 69 , 69 , 58 , 43 , 29 , 16 , 7 , 7 
"Shotts, Dykehead and Stane",S19001179," 4,235 ", 232 , 218 , 259 , 197 , 301 , 286 , 261 , 240 , 339 , 333 , 305 , 251 , 264 , 228 , 167 , 161 , 102 , 61 , 30 
Skelmorlie,S19001180," 1,000 ", 32 , 41 , 59 , 38 , 42 , 26 , 33 , 42 , 58 , 97 , 77 , 77 , 110 , 97 , 70 , 39 , 38 , 20 , 4 
Slamannan,S19001181, 687 , 36 , 42 , 45 , 33 , 48 , 37 , 31 , 46 , 50 , 60 , 56 , 47 , 28 , 44 , 30 , 25 , 17 , 9 , 3 
Smithton,S19001182," 1,055 ", 50 , 66 , 64 , 57 , 60 , 72 , 74 , 79 , 85 , 100 , 74 , 77 , 62 , 42 , 33 , 21 , 18 , 14 , 7 
South Queensferry,S19001183," 4,612 ", 298 , 286 , 262 , 166 , 257 , 254 , 323 , 349 , 346 , 386 , 354 , 337 , 278 , 234 , 179 , 124 , 106 , 51 , 22 
Spean Bridge,S19001184, 294 , 19 , 14 , 22 , 10 , 7 , 9 , 16 , 18 , 20 , 18 , 25 , 24 , 25 , 20 , 17 , 15 , 7 , 4 , 4 
Springfield,S19001185, 501 , 27 , 20 , 39 , 22 , 23 , 13 , 36 , 34 , 41 , 39 , 36 , 44 , 45 , 17 , 19 , 16 , 8 , 12 , 10 
Springside,S19001186, 666 , 32 , 31 , 46 , 34 , 35 , 28 , 36 , 50 , 56 , 64 , 40 , 45 , 36 , 53 , 38 , 21 , 9 , 7 , 5 
St Andrews,S19001187," 9,112 ", 193 , 183 , 232 ," 1,231 "," 2,815 ", 553 , 330 , 227 , 311 , 338 , 355 , 366 , 411 , 382 , 322 , 302 , 249 , 206 , 106 
St Boswells,S19001188, 750 , 32 , 30 , 40 , 23 , 26 , 32 , 27 , 43 , 57 , 57 , 54 , 56 , 60 , 61 , 58 , 38 , 32 , 12 , 12 
St Combs,S19001189, 344 , 11 , 21 , 21 , 8 , 24 , 18 , 11 , 18 , 19 , 23 , 33 , 29 , 29 , 27 , 15 , 19 , 9 , 3 , 6 
St Cyrus,S19001190, 516 , 23 , 26 , 35 , 19 , 19 , 22 , 22 , 29 , 45 , 38 , 44 , 45 , 39 , 37 , 22 , 24 , 11 , 11 , 5 
St Fergus,S19001191, 357 , 21 , 29 , 23 , 17 , 21 , 18 , 30 , 25 , 34 , 27 , 26 , 21 , 18 , 13 , 12 , 10 , 6 , 3 , 3 
St Madoes and Glencarse,S19001192, 650 , 30 , 50 , 61 , 43 , 27 , 25 , 35 , 46 , 47 , 51 , 46 , 41 , 30 , 45 , 26 , 18 , 17 , 9 , 3 
St Monans,S19001193, 610 , 25 , 28 , 41 , 21 , 27 , 30 , 33 , 35 , 39 , 44 , 57 , 39 , 39 , 34 , 40 , 30 , 25 , 12 , 11 
Stamperland,S19001194," 1,876 ", 106 , 118 , 136 , 95 , 86 , 78 , 98 , 111 , 161 , 168 , 180 , 141 , 94 , 86 , 56 , 68 , 55 , 28 , 11 
Stanley,S19001195, 764 , 28 , 29 , 44 , 27 , 40 , 38 , 36 , 43 , 70 , 67 , 67 , 52 , 59 , 44 , 37 , 29 , 26 , 20 , 8 
Stenhousemuir,S19001196," 5,256 ", 284 , 283 , 322 , 259 , 268 , 276 , 304 , 323 , 410 , 441 , 390 , 362 , 350 , 322 , 232 , 172 , 136 , 81 , 41 
Steornabhagh (Stornoway),S19001197," 2,808 ", 101 , 124 , 155 , 126 , 156 , 146 , 161 , 161 , 201 , 189 , 164 , 160 , 167 , 173 , 157 , 161 , 119 , 108 , 79 
Stepps,S19001198," 3,475 ", 215 , 233 , 198 , 141 , 196 , 207 , 267 , 289 , 312 , 278 , 244 , 200 , 187 , 166 , 115 , 105 , 67 , 31 , 24 
Stevenston,S19001199," 4,867 ", 273 , 287 , 334 , 270 , 290 , 271 , 285 , 345 , 367 , 383 , 334 , 280 , 278 , 268 , 238 , 179 , 106 , 51 , 28 
Stewarton,S19001200," 3,749 ", 202 , 203 , 257 , 159 , 214 , 192 , 225 , 226 , 313 , 321 , 247 , 230 , 252 , 225 , 172 , 143 , 90 , 48 , 30 
Stirling,S19001201," 19,067 ", 866 , 835 ," 1,027 "," 1,232 "," 2,529 "," 1,238 "," 1,130 "," 1,099 "," 1,320 "," 1,290 "," 1,150 "," 1,002 "," 1,003 ", 912 , 770 , 679 , 480 , 305 , 200 
Stonehaven,S19001202," 5,841 ", 273 , 298 , 394 , 297 , 275 , 263 , 327 , 348 , 450 , 546 , 456 , 362 , 365 , 356 , 282 , 205 , 156 , 121 , 67 
Stonehouse,S19001203," 2,819 ", 145 , 146 , 183 , 134 , 156 , 163 , 141 , 162 , 231 , 227 , 187 , 211 , 170 , 180 , 121 , 96 , 83 , 47 , 36 
Stoneyburn,S19001204, 987 , 58 , 54 , 68 , 46 , 51 , 54 , 65 , 62 , 80 , 71 , 82 , 71 , 63 , 53 , 46 , 28 , 16 , 16 , 3 
