2001 Headship rates based on Head of household counts from GROS,,,,

Local Authority,Age Group,Household Type,Year,Headship Rate
Midlothian,25-29,"1 adult, 1 child",2001,0.0334950334950
Midlothian,25-29,3+ person all adult,2001,0.0108570108570
Midlothian,25-29,1 adult 2+ children,2001,0.0332640332640
Midlothian,25-29,2+ adult 1+ children,2001,0.1439131439131
Midlothian,25-29,Non-heads,2001,0.5636405636406
Midlothian,30-34,1 person male,2001,0.0472402597403
Midlothian,30-34,1 person female,2001,0.0357142857143
Midlothian,30-34,2 person all adult,2001,0.0957792207792
Midlothian,30-34,"1 adult, 1 child",2001,0.0313311688312
Midlothian,30-34,3+ person all adult,2001,0.0063311688312
Midlothian,30-34,1 adult 2+ children,2001,0.0509740259740
Midlothian,30-34,2+ adult 1+ children,2001,0.2558441558442
Midlothian,30-34,Non-heads,2001,0.4767857142857
Midlothian,35-44,1 person male,2001,0.0451080550098
Midlothian,35-44,1 person female,2001,0.0300196463654
Midlothian,35-44,2 person all adult,2001,0.0688408644401
Midlothian,35-44,"1 adult, 1 child",2001,0.0281335952849
Midlothian,35-44,3+ person all adult,2001,0.0294695481336
Midlothian,35-44,1 adult 2+ children,2001,0.0398428290766
Midlothian,35-44,2+ adult 1+ children,2001,0.3095481335953
Midlothian,35-44,Non-heads,2001,0.4490373280943
Midlothian,45-54,1 person male,2001,0.0485486771128
Midlothian,45-54,1 person female,2001,0.0495761623427
Midlothian,45-54,2 person all adult,2001,0.1650826269372
Midlothian,45-54,"1 adult, 1 child",2001,0.0108742186831
Midlothian,45-54,3+ person all adult,2001,0.1365699118075
Midlothian,45-54,1 adult 2+ children,2001,0.0052230499187
Midlothian,45-54,2+ adult 1+ children,2001,0.1435054371093
Midlothian,45-54,Non-heads,2001,0.4406199160887
Midlothian,55-59,1 person male,2001,0.0535714285714
Midlothian,55-59,1 person female,2001,0.0766196013289
Midlothian,55-59,2 person all adult,2001,0.2850913621262
Midlothian,55-59,"1 adult, 1 child",2001,0.0037375415282
Midlothian,55-59,3+ person all adult,2001,0.1193936877076
Midlothian,55-59,1 adult 2+ children,2001,0.0014534883721
Midlothian,55-59,2+ adult 1+ children,2001,0.0348837209302
Midlothian,55-59,Non-heads,2001,0.4252491694352
Midlothian,60-64,1 person male,2001,0.0574519230769
Midlothian,60-64,1 person female,2001,0.1170673076923
Midlothian,60-64,2 person all adult,2001,0.3257211538462
Midlothian,60-64,"1 adult, 1 child",2001,0.0021634615385
Midlothian,60-64,3+ person all adult,2001,0.0903846153846
Midlothian,60-64,1 adult 2+ children,2001,0.0004807692308
Midlothian,60-64,2+ adult 1+ children,2001,0.0151442307692
Midlothian,60-64,Non-heads,2001,0.3915865384615
Midlothian,65-74,1 person male,2001,0.0785683107813
Midlothian,65-74,1 person female,2001,0.1811436054125
Midlothian,65-74,2 person all adult,2001,0.3422086425142
Midlothian,65-74,"1 adult, 1 child",2001,0.0030554343082
Midlothian,65-74,3+ person all adult,2001,0.0529608613415
Midlothian,65-74,1 adult 2+ children,2001,0.0000000000000
Midlothian,65-74,2+ adult 1+ children,2001,0.0049468936418
Midlothian,65-74,Non-heads,2001,0.3371162520006
Midlothian,75-84,1 person male,2001,0.1163353036002
Midlothian,75-84,1 person female,2001,0.3315421816228
Midlothian,75-84,2 person all adult,2001,0.2743148844707
Midlothian,75-84,"1 adult, 1 child",2001,0.0034927458356
Midlothian,75-84,3+ person all adult,2001,0.0306286942504
Midlothian,75-84,1 adult 2+ children,2001,0.0002686727566
Midlothian,75-84,2+ adult 1+ children,2001,0.0029554003224
Midlothian,75-84,Non-heads,2001,0.2404621171413
Midlothian,85 and over,1 person male,2001,0.1334106728538
Midlothian,85 and over,1 person female,2001,0.4883990719258
Midlothian,85 and over,2 person all adult,2001,0.1890951276102
Midlothian,85 and over,"1 adult, 1 child",2001,0.0011600928074
Midlothian,85 and over,3+ person all adult,2001,0.0208816705336
Midlothian,85 and over,1 adult 2+ children,2001,0.0011600928074
Midlothian,85 and over,2+ adult 1+ children,2001,0.0034802784223
Midlothian,85 and over,Non-heads,2001,0.1624129930394
Moray,16-24,1 person male,2001,0.0276825731611
Moray,16-24,1 person female,2001,0.0170050092275
Moray,16-24,2 person all adult,2001,0.0564197205378
Moray,16-24,"1 adult, 1 child",2001,0.0181914052201
Moray,16-24,3+ person all adult,2001,0.0047455839705
Moray,16-24,1 adult 2+ children,2001,0.0050092275244
Moray,16-24,2+ adult 1+ children,2001,0.0321645135776
Moray,16-24,Non-heads,2001,0.8387819667809
Moray,25-29,1 person male,2001,0.0674007974179
Moray,25-29,1 person female,2001,0.0260110119613
Moray,25-29,2 person all adult,2001,0.1344218720334
Moray,25-29,"1 adult, 1 child",2001,0.0163280805012
Moray,25-29,3+ person all adult,2001,0.0087336244541
Moray,25-29,1 adult 2+ children,2001,0.0170875261059
Moray,25-29,2+ adult 1+ children,2001,0.1596734383900
Moray,25-29,Non-heads,2001,0.5703436491361
Moray,30-34,1 person male,2001,0.0671238873486
Moray,30-34,1 person female,2001,0.0205749306873
Moray,30-34,2 person all adult,2001,0.1024368889537
Moray,30-34,"1 adult, 1 child",2001,0.0128410914928
Moray,30-34,3+ person all adult,2001,0.0058368597694
Moray,30-34,1 adult 2+ children,2001,0.0201371662046
Moray,30-34,2+ adult 1+ children,2001,0.2768130745659
Moray,30-34,Non-heads,2001,0.4942361009777
Moray,35-44,1 person male,2001,0.0605394756781
Moray,35-44,1 person female,2001,0.0175026519170
Moray,35-44,2 person all adult,2001,0.0739505985755
Moray,35-44,"1 adult, 1 child",2001,0.0134111228974
Moray,35-44,3+ person all adult,2001,0.0253068646765
Moray,35-44,1 adult 2+ children,2001,0.0157599636309
Moray,35-44,2+ adult 1+ children,2001,0.3291407789059
Moray,35-44,Non-heads,2001,0.4643885437187
Moray,45-54,1 person male,2001,0.0621810139503
Moray,45-54,1 person female,2001,0.0482306907111
Moray,45-54,2 person all adult,2001,0.1801633208574
Moray,45-54,"1 adult, 1 child",2001,0.0075706022457
Moray,45-54,3+ person all adult,2001,0.1137291595781
Moray,45-54,1 adult 2+ children,2001,0.0045083361688
Moray,45-54,2+ adult 1+ children,2001,0.1479244641034
Moray,45-54,Non-heads,2001,0.4356924123852
Moray,55-59,1 person male,2001,0.0715161422150
Moray,55-59,1 person female,2001,0.0796894156110
Moray,55-59,2 person all adult,2001,0.2913771965672
Moray,55-59,"1 adult, 1 child",2001,0.0036779730282
Moray,55-59,3+ person all adult,2001,0.0935839803841
Moray,55-59,1 adult 2+ children,2001,0.0006129955047
Moray,55-59,2+ adult 1+ children,2001,0.0333060890887
Moray,55-59,Non-heads,2001,0.4262362076011
Moray,60-64,1 person male,2001,0.0631251389198
Moray,60-64,1 person female,2001,0.1049122027117
Moray,60-64,2 person all adult,2001,0.3318515225606
Moray,60-64,"1 adult, 1 child",2001,0.0006668148477
Moray,60-64,3+ person all adult,2001,0.0757946210269
Moray,60-64,1 adult 2+ children,2001,0.0000000000000
Moray,60-64,2+ adult 1+ children,2001,0.0200044454323
Moray,60-64,Non-heads,2001,0.4036452545010
Moray,65-74,1 person male,2001,0.0767462648448
Moray,65-74,1 person female,2001,0.2001021580896
Moray,65-74,2 person all adult,2001,0.3378878814966
Moray,65-74,"1 adult, 1 child",2001,0.0005107904482
Moray,65-74,3+ person all adult,2001,0.0472481164602
Moray,65-74,1 adult 2+ children,2001,0.0001276976121
Moray,65-74,2+ adult 1+ children,2001,0.0063848806027
Moray,65-74,Non-heads,2001,0.3309922104457
Moray,75-84,1 person male,2001,0.1129103815439
Moray,75-84,1 person female,2001,0.3444986690328
Moray,75-84,2 person all adult,2001,0.2808340727595
Moray,75-84,"1 adult, 1 child",2001,0.0004436557232
Moray,75-84,3+ person all adult,2001,0.0297249334516
Moray,75-84,1 adult 2+ children,2001,0.0000000000000
Moray,75-84,2+ adult 1+ children,2001,0.0019964507542
Moray,75-84,Non-heads,2001,0.2295918367347
Moray,85 and over,1 person male,2001,0.1131756756757
Moray,85 and over,1 person female,2001,0.4839527027027
Moray,85 and over,2 person all adult,2001,0.1765202702703
Moray,85 and over,"1 adult, 1 child",2001,0.0000000000000
Moray,85 and over,3+ person all adult,2001,0.0194256756757
Moray,85 and over,1 adult 2+ children,2001,0.0008445945946
Moray,85 and over,2+ adult 1+ children,2001,0.0016891891892
Moray,85 and over,Non-heads,2001,0.2043918918919
North Ayrshire,16-24,1 person male,2001,0.0228732231763
North Ayrshire,16-24,1 person female,2001,0.0283570243163
North Ayrshire,16-24,2 person all adult,2001,0.0327584962840
North Ayrshire,16-24,"1 adult, 1 child",2001,0.0326863410058
North Ayrshire,16-24,3+ person all adult,2001,0.0040406955769
North Ayrshire,16-24,1 adult 2+ children,2001,0.0093080308825
North Ayrshire,16-24,2+ adult 1+ children,2001,0.0252543473555
North Ayrshire,16-24,Non-heads,2001,0.8447218414027
North Ayrshire,25-29,1 person male,2001,0.0771666007123
North Ayrshire,25-29,1 person female,2001,0.0519720353515
North Ayrshire,25-29,2 person all adult,2001,0.1043397968606
North Ayrshire,25-29,"1 adult, 1 child",2001,0.0572483841182
North Ayrshire,25-29,3+ person all adult,2001,0.0052763487667
North Ayrshire,25-29,1 adult 2+ children,2001,0.0521039440707
North Ayrshire,25-29,2+ adult 1+ children,2001,0.1312491755705
North Ayrshire,25-29,Non-heads,2001,0.5206437145495
North Ayrshire,30-34,1 person male,2001,0.0754561385424
North Ayrshire,30-34,1 person female,2001,0.0392743016184
North Ayrshire,30-34,2 person all adult,2001,0.0851458612514
North Ayrshire,30-34,"1 adult, 1 child",2001,0.0471085455108
North Ayrshire,30-34,3+ person all adult,2001,0.0052571899804
North Ayrshire,30-34,1 adult 2+ children,2001,0.0674157303371
North Ayrshire,30-34,2+ adult 1+ children,2001,0.2314194412947
North Ayrshire,30-34,Non-heads,2001,0.4489227914648
North Ayrshire,35-44,1 person male,2001,0.0688368439142
North Ayrshire,35-44,1 person female,2001,0.0401139097560
North Ayrshire,35-44,2 person all adult,2001,0.0719791820101
North Ayrshire,35-44,"1 adult, 1 child",2001,0.0362841852016
North Ayrshire,35-44,3+ person all adult,2001,0.0263170815535
North Ayrshire,35-44,1 adult 2+ children,2001,0.0437472381794
North Ayrshire,35-44,2+ adult 1+ children,2001,0.2887514115972
North Ayrshire,35-44,Non-heads,2001,0.4239701477881
North Ayrshire,45-54,1 person male,2001,0.0663663506364
North Ayrshire,45-54,1 person female,2001,0.0634854119742
North Ayrshire,45-54,2 person all adult,2001,0.1574040123618
North Ayrshire,45-54,"1 adult, 1 child",2001,0.0139856476874
North Ayrshire,45-54,3+ person all adult,2001,0.1276517730868
North Ayrshire,45-54,1 adult 2+ children,2001,0.0059714001362
North Ayrshire,45-54,2+ adult 1+ children,2001,0.1462993033367
North Ayrshire,45-54,Non-heads,2001,0.4188361007805
North Ayrshire,55-59,1 person male,2001,0.0697196713388
North Ayrshire,55-59,1 person female,2001,0.0911068148864
North Ayrshire,55-59,2 person all adult,2001,0.2671580473659
North Ayrshire,55-59,"1 adult, 1 child",2001,0.0045915901402
North Ayrshire,55-59,3+ person all adult,2001,0.1151522474625
North Ayrshire,55-59,1 adult 2+ children,2001,0.0008458192363
North Ayrshire,55-59,2+ adult 1+ children,2001,0.0401159980667
North Ayrshire,55-59,Non-heads,2001,0.4113098115031
North Ayrshire,60-64,1 person male,2001,0.0738883757752
North Ayrshire,60-64,1 person female,2001,0.1209922153318
North Ayrshire,60-64,2 person all adult,2001,0.3281435545586
North Ayrshire,60-64,"1 adult, 1 child",2001,0.0027708140916
North Ayrshire,60-64,3+ person all adult,2001,0.0774508510358
North Ayrshire,60-64,1 adult 2+ children,2001,0.0002638870563
North Ayrshire,60-64,2+ adult 1+ children,2001,0.0191318115846
North Ayrshire,60-64,Non-heads,2001,0.3773584905660
North Ayrshire,65-74,1 person male,2001,0.0870456969399
North Ayrshire,65-74,1 person female,2001,0.2163426039872
North Ayrshire,65-74,2 person all adult,2001,0.3229961440643
North Ayrshire,65-74,"1 adult, 1 child",2001,0.0018869472475
North Ayrshire,65-74,3+ person all adult,2001,0.0461071457872
North Ayrshire,65-74,1 adult 2+ children,2001,0.0000820411847
North Ayrshire,65-74,2+ adult 1+ children,2001,0.0084502420215
North Ayrshire,65-74,Non-heads,2001,0.3170891787677
North Ayrshire,75-84,1 person male,2001,0.1078517221249
North Ayrshire,75-84,1 person female,2001,0.3746351430239
North Ayrshire,75-84,2 person all adult,2001,0.2688266199650
North Ayrshire,75-84,"1 adult, 1 child",2001,0.0010215995330
North Ayrshire,75-84,3+ person all adult,2001,0.0252481027437
North Ayrshire,75-84,1 adult 2+ children,2001,0.0002918855809
North Ayrshire,75-84,2+ adult 1+ children,2001,0.0024810274372
North Ayrshire,75-84,Non-heads,2001,0.2196438995914
North Ayrshire,85 and over,1 person male,2001,0.1270536692223
North Ayrshire,85 and over,1 person female,2001,0.5021905805038
North Ayrshire,85 and over,2 person all adult,2001,0.1686746987952
North Ayrshire,85 and over,"1 adult, 1 child",2001,0.0021905805038
North Ayrshire,85 and over,3+ person all adult,2001,0.0153340635268
North Ayrshire,85 and over,1 adult 2+ children,2001,0.0027382256298
North Ayrshire,85 and over,2+ adult 1+ children,2001,0.0054764512596
North Ayrshire,85 and over,Non-heads,2001,0.1763417305586
North Lanarkshire,16-24,1 person male,2001,0.0162307397050
North Lanarkshire,16-24,1 person female,2001,0.0204803421615
North Lanarkshire,16-24,2 person all adult,2001,0.0303229697867
North Lanarkshire,16-24,"1 adult, 1 child",2001,0.0271426221418
North Lanarkshire,16-24,3+ person all adult,2001,0.0030432636947
North Lanarkshire,16-24,1 adult 2+ children,2001,0.0103909634260
North Lanarkshire,16-24,2+ adult 1+ children,2001,0.0223172670944
North Lanarkshire,16-24,Non-heads,2001,0.8700718319899
North Lanarkshire,25-29,1 person male,2001,0.0628612032212
North Lanarkshire,25-29,1 person female,2001,0.0513500710564
North Lanarkshire,25-29,2 person all adult,2001,0.1171009000474
North Lanarkshire,25-29,"1 adult, 1 child",2001,0.0439128375178
North Lanarkshire,25-29,3+ person all adult,2001,0.0061108479394
North Lanarkshire,25-29,1 adult 2+ children,2001,0.0399336807200
North Lanarkshire,25-29,2+ adult 1+ children,2001,0.1176693510185
North Lanarkshire,25-29,Non-heads,2001,0.5609663666509
North Lanarkshire,30-34,1 person male,2001,0.0715088127058
North Lanarkshire,30-34,1 person female,2001,0.0436955258571
North Lanarkshire,30-34,2 person all adult,2001,0.0860352508232
North Lanarkshire,30-34,"1 adult, 1 child",2001,0.0419910904513
North Lanarkshire,30-34,3+ person all adult,2001,0.0056168894054
North Lanarkshire,30-34,1 adult 2+ children,2001,0.0535735037769
North Lanarkshire,30-34,2+ adult 1+ children,2001,0.2322293240364
North Lanarkshire,30-34,Non-heads,2001,0.4652721286074
North Lanarkshire,35-44,1 person male,2001,0.0642608799904
North Lanarkshire,35-44,1 person female,2001,0.0340486752188
North Lanarkshire,35-44,2 person all adult,2001,0.0625024977021
North Lanarkshire,35-44,"1 adult, 1 child",2001,0.0331495024577
North Lanarkshire,35-44,3+ person all adult,2001,0.0308316348959
North Lanarkshire,35-44,1 adult 2+ children,2001,0.0376253846461
North Lanarkshire,35-44,2+ adult 1+ children,2001,0.3062782240339
North Lanarkshire,35-44,Non-heads,2001,0.4313032010550
North Lanarkshire,45-54,1 person male,2001,0.0634748342339
North Lanarkshire,45-54,1 person female,2001,0.0576700724415
North Lanarkshire,45-54,2 person all adult,2001,0.1391019136837
North Lanarkshire,45-54,"1 adult, 1 child",2001,0.0133792680337
North Lanarkshire,45-54,3+ person all adult,2001,0.1505226645272
North Lanarkshire,45-54,1 adult 2+ children,2001,0.0048608980863
North Lanarkshire,45-54,2+ adult 1+ children,2001,0.1518440737158
North Lanarkshire,45-54,Non-heads,2001,0.4191462752779
North Lanarkshire,55-59,1 person male,2001,0.0671967745548
North Lanarkshire,55-59,1 person female,2001,0.0896516967186
North Lanarkshire,55-59,2 person all adult,2001,0.2431403292642
North Lanarkshire,55-59,"1 adult, 1 child",2001,0.0039198118490
North Lanarkshire,55-59,3+ person all adult,2001,0.1420651808713
North Lanarkshire,55-59,1 adult 2+ children,2001,0.0004479784970
North Lanarkshire,55-59,2+ adult 1+ children,2001,0.0426699518423
North Lanarkshire,55-59,Non-heads,2001,0.4109082764027
North Lanarkshire,60-64,1 person male,2001,0.0704164877630
North Lanarkshire,60-64,1 person female,2001,0.1277065570754
North Lanarkshire,60-64,2 person all adult,2001,0.2932589094032
North Lanarkshire,60-64,"1 adult, 1 child",2001,0.0028215665828
North Lanarkshire,60-64,3+ person all adult,2001,0.1067288229160
North Lanarkshire,60-64,1 adult 2+ children,2001,0.0003066920199
North Lanarkshire,60-64,2+ adult 1+ children,2001,0.0167453842851
North Lanarkshire,60-64,Non-heads,2001,0.3820155799546
North Lanarkshire,65-74,1 person male,2001,0.0881538461538
North Lanarkshire,65-74,1 person female,2001,0.2110769230769
North Lanarkshire,65-74,2 person all adult,2001,0.3093076923077
North Lanarkshire,65-74,"1 adult, 1 child",2001,0.0013461538462
North Lanarkshire,65-74,3+ person all adult,2001,0.0694230769231
North Lanarkshire,65-74,1 adult 2+ children,2001,0.0002307692308
North Lanarkshire,65-74,2+ adult 1+ children,2001,0.0083461538462
North Lanarkshire,65-74,Non-heads,2001,0.3121153846154
North Lanarkshire,75-84,1 person male,2001,0.1207969189750
North Lanarkshire,75-84,1 person female,2001,0.3678714264553
North Lanarkshire,75-84,2 person all adult,2001,0.2555917641831
North Lanarkshire,75-84,"1 adult, 1 child",2001,0.0019997037476
North Lanarkshire,75-84,3+ person all adult,2001,0.0381424974078
North Lanarkshire,75-84,1 adult 2+ children,2001,0.0002221893053
North Lanarkshire,75-84,2+ adult 1+ children,2001,0.0026662716635
North Lanarkshire,75-84,Non-heads,2001,0.2127092282625
North Lanarkshire,85 and over,1 person male,2001,0.1295103092784
North Lanarkshire,85 and over,1 person female,2001,0.5070876288660
North Lanarkshire,85 and over,2 person all adult,2001,0.1771907216495
North Lanarkshire,85 and over,"1 adult, 1 child",2001,0.0054768041237
North Lanarkshire,85 and over,3+ person all adult,2001,0.0173969072165
North Lanarkshire,85 and over,1 adult 2+ children,2001,0.0019329896907
North Lanarkshire,85 and over,2+ adult 1+ children,2001,0.0045103092784
North Lanarkshire,85 and over,Non-heads,2001,0.1568943298969
Orkney,16-24,1 person male,2001,0.0354477611940
Orkney,16-24,1 person female,2001,0.0329601990050
Orkney,16-24,2 person all adult,2001,0.0628109452736
Orkney,16-24,"1 adult, 1 child",2001,0.0105721393035
Orkney,16-24,3+ person all adult,2001,0.0136815920398
Orkney,16-24,1 adult 2+ children,2001,0.0031094527363
Orkney,16-24,2+ adult 1+ children,2001,0.0236318407960
Orkney,16-24,Non-heads,2001,0.8177860696517
Orkney,25-29,1 person male,2001,0.0749250749251
Orkney,25-29,1 person female,2001,0.0499500499501
Orkney,25-29,2 person all adult,2001,0.1318681318681
Orkney,25-29,"1 adult, 1 child",2001,0.0299700299700
Orkney,25-29,3+ person all adult,2001,0.0069930069930
Orkney,25-29,1 adult 2+ children,2001,0.0169830169830
Orkney,25-29,2+ adult 1+ children,2001,0.1218781218781
Orkney,25-29,Non-heads,2001,0.5674325674326
Orkney,30-34,1 person male,2001,0.0755555555556
Orkney,30-34,1 person female,2001,0.0311111111111
Orkney,30-34,2 person all adult,2001,0.1066666666667
Orkney,30-34,"1 adult, 1 child",2001,0.0200000000000
Orkney,30-34,3+ person all adult,2001,0.0044444444444
Orkney,30-34,1 adult 2+ children,2001,0.0244444444444
Orkney,30-34,2+ adult 1+ children,2001,0.2570370370370
Orkney,30-34,Non-heads,2001,0.4807407407407
Orkney,35-44,1 person male,2001,0.0652777777778
Orkney,35-44,1 person female,2001,0.0288194444444
Orkney,35-44,2 person all adult,2001,0.0829861111111
Orkney,35-44,"1 adult, 1 child",2001,0.0211805555556
Orkney,35-44,3+ person all adult,2001,0.0177083333333
Orkney,35-44,1 adult 2+ children,2001,0.0173611111111
Orkney,35-44,2+ adult 1+ children,2001,0.3114583333333
Orkney,35-44,Non-heads,2001,0.4552083333333
Orkney,45-54,1 person male,2001,0.0691622103387
Orkney,45-54,1 person female,2001,0.0516934046346
Orkney,45-54,2 person all adult,2001,0.1786096256684
Orkney,45-54,"1 adult, 1 child",2001,0.0085561497326
Orkney,45-54,3+ person all adult,2001,0.0841354723708
Orkney,45-54,1 adult 2+ children,2001,0.0046345811052
Orkney,45-54,2+ adult 1+ children,2001,0.1768270944742
Orkney,45-54,Non-heads,2001,0.4263814616756
Orkney,55-59,1 person male,2001,0.0807547169811
Orkney,55-59,1 person female,2001,0.0928301886792
Orkney,55-59,2 person all adult,2001,0.2664150943396
Orkney,55-59,"1 adult, 1 child",2001,0.0052830188679
Orkney,55-59,3+ person all adult,2001,0.0875471698113
Orkney,55-59,1 adult 2+ children,2001,0.0000000000000
Orkney,55-59,2+ adult 1+ children,2001,0.0415094339623
Orkney,55-59,Non-heads,2001,0.4256603773585
Orkney,60-64,1 person male,2001,0.0900432900433
Orkney,60-64,1 person female,2001,0.1064935064935
Orkney,60-64,2 person all adult,2001,0.3056277056277
Orkney,60-64,"1 adult, 1 child",2001,0.0008658008658
Orkney,60-64,3+ person all adult,2001,0.0727272727273
Orkney,60-64,1 adult 2+ children,2001,0.0000000000000
Orkney,60-64,2+ adult 1+ children,2001,0.0164502164502
Orkney,60-64,Non-heads,2001,0.4077922077922
Orkney,65-74,1 person male,2001,0.0914918414918
Orkney,65-74,1 person female,2001,0.2080419580420
Orkney,65-74,2 person all adult,2001,0.3315850815851
Orkney,65-74,"1 adult, 1 child",2001,0.0005827505828
Orkney,65-74,3+ person all adult,2001,0.0571095571096
Orkney,65-74,1 adult 2+ children,2001,0.0000000000000
Orkney,65-74,2+ adult 1+ children,2001,0.0040792540793
Orkney,65-74,Non-heads,2001,0.3071095571096
Orkney,75-84,1 person male,2001,0.1290322580645
Orkney,75-84,1 person female,2001,0.3624288425047
Orkney,75-84,2 person all adult,2001,0.2571157495256
Orkney,75-84,"1 adult, 1 child",2001,0.0000000000000
Orkney,75-84,3+ person all adult,2001,0.0407969639469
Orkney,75-84,1 adult 2+ children,2001,0.0000000000000
Orkney,75-84,2+ adult 1+ children,2001,0.0018975332068
Orkney,75-84,Non-heads,2001,0.2087286527514
Orkney,85 and over,1 person male,2001,0.1374269005848
Orkney,85 and over,1 person female,2001,0.4590643274854
Orkney,85 and over,2 person all adult,2001,0.1754385964912
Orkney,85 and over,"1 adult, 1 child",2001,0.0000000000000
Orkney,85 and over,3+ person all adult,2001,0.0146198830409
Orkney,85 and over,1 adult 2+ children,2001,0.0000000000000
Orkney,85 and over,2+ adult 1+ children,2001,0.0000000000000
Orkney,85 and over,Non-heads,2001,0.2134502923977
Perth & Kinross,16-24,1 person male,2001,0.0278514588859
Perth & Kinross,16-24,1 person female,2001,0.0278514588859
Perth & Kinross,16-24,2 person all adult,2001,0.0484526967286
Perth & Kinross,16-24,"1 adult, 1 child",2001,0.0168877099912
Perth & Kinross,16-24,3+ person all adult,2001,0.0074270557029
Perth & Kinross,16-24,1 adult 2+ children,2001,0.0060123784262
Perth & Kinross,16-24,2+ adult 1+ children,2001,0.0273209549072
Perth & Kinross,16-24,Non-heads,2001,0.8381962864721
Perth & Kinross,25-29,1 person male,2001,0.0813275526985
Perth & Kinross,25-29,1 person female,2001,0.0556136941247
Perth & Kinross,25-29,2 person all adult,2001,0.1384362386007
Perth & Kinross,25-29,"1 adult, 1 child",2001,0.0330393182837
Perth & Kinross,25-29,3+ person all adult,2001,0.0118104350426
Perth & Kinross,25-29,1 adult 2+ children,2001,0.0257138585738
Perth & Kinross,25-29,2+ adult 1+ children,2001,0.1212438331589
Perth & Kinross,25-29,Non-heads,2001,0.5328150695171
Perth & Kinross,30-34,1 person male,2001,0.0770793364180
Perth & Kinross,30-34,1 person female,2001,0.0497686491367
Perth & Kinross,30-34,2 person all adult,2001,0.1054057104164
Perth & Kinross,30-34,"1 adult, 1 child",2001,0.0278749576797
Perth & Kinross,30-34,3+ person all adult,2001,0.0048527254260
Perth & Kinross,30-34,1 adult 2+ children,2001,0.0374675544521
Perth & Kinross,30-34,2+ adult 1+ children,2001,0.2281909491028
Perth & Kinross,30-34,Non-heads,2001,0.4693601173682
Perth & Kinross,35-44,1 person male,2001,0.0658006072371
Perth & Kinross,35-44,1 person female,2001,0.0368821860535
Perth & Kinross,35-44,2 person all adult,2001,0.0794385545767
Perth & Kinross,35-44,"1 adult, 1 child",2001,0.0230949181225
Perth & Kinross,35-44,3+ person all adult,2001,0.0207555621920
Perth & Kinross,35-44,1 adult 2+ children,2001,0.0307102682793
Perth & Kinross,35-44,2+ adult 1+ children,2001,0.3021253297496
Perth & Kinross,35-44,Non-heads,2001,0.4411925737893
Perth & Kinross,45-54,1 person male,2001,0.0655948884423
Perth & Kinross,45-54,1 person female,2001,0.0588447467409
Perth & Kinross,45-54,2 person all adult,2001,0.1772556294121
Perth & Kinross,45-54,"1 adult, 1 child",2001,0.0127788942134
Perth & Kinross,45-54,3+ person all adult,2001,0.0980574019684
Perth & Kinross,45-54,1 adult 2+ children,2001,0.0071108362962
Perth & Kinross,45-54,2+ adult 1+ children,2001,0.1544803421446
Perth & Kinross,45-54,Non-heads,2001,0.4258772607822
Perth & Kinross,55-59,1 person male,2001,0.0652072114259
Perth & Kinross,55-59,1 person female,2001,0.0810114727230
Perth & Kinross,55-59,2 person all adult,2001,0.2895106532428
Perth & Kinross,55-59,"1 adult, 1 child",2001,0.0045656754858
Perth & Kinross,55-59,3+ person all adult,2001,0.0924841957387
Perth & Kinross,55-59,1 adult 2+ children,2001,0.0009365488176
Perth & Kinross,55-59,2+ adult 1+ children,2001,0.0403886677593
Perth & Kinross,55-59,Non-heads,2001,0.4258955748068
Perth & Kinross,60-64,1 person male,2001,0.0654481924473
Perth & Kinross,60-64,1 person female,2001,0.1128880526811
Perth & Kinross,60-64,2 person all adult,2001,0.3249563230749
Perth & Kinross,60-64,"1 adult, 1 child",2001,0.0008063432334
Perth & Kinross,60-64,3+ person all adult,2001,0.0681360032254
Perth & Kinross,60-64,1 adult 2+ children,2001,0.0000000000000
Perth & Kinross,60-64,2+ adult 1+ children,2001,0.0177395511356
Perth & Kinross,60-64,Non-heads,2001,0.4100255342024
Perth & Kinross,65-74,1 person male,2001,0.0744137101624
Perth & Kinross,65-74,1 person female,2001,0.1950541190619
Perth & Kinross,65-74,2 person all adult,2001,0.3499699338545
Perth & Kinross,65-74,"1 adult, 1 child",2001,0.0003758268190
Perth & Kinross,65-74,3+ person all adult,2001,0.0424684305472
Perth & Kinross,65-74,1 adult 2+ children,2001,0.0000751653638
Perth & Kinross,65-74,2+ adult 1+ children,2001,0.0053367408298
Perth & Kinross,65-74,Non-heads,2001,0.3323060733614
Perth & Kinross,75-84,1 person male,2001,0.0968858131488
Perth & Kinross,75-84,1 person female,2001,0.3493573900148
Perth & Kinross,75-84,2 person all adult,2001,0.2910281759763
Perth & Kinross,75-84,"1 adult, 1 child",2001,0.0003707365299
Perth & Kinross,75-84,3+ person all adult,2001,0.0264458724666
Perth & Kinross,75-84,1 adult 2+ children,2001,0.0000000000000
Perth & Kinross,75-84,2+ adult 1+ children,2001,0.0025951557093
Perth & Kinross,75-84,Non-heads,2001,0.2333168561542
Perth & Kinross,85 and over,1 person male,2001,0.1456055968518
Perth & Kinross,85 and over,1 person female,2001,0.5120244862265
Perth & Kinross,85 and over,2 person all adult,2001,0.1613467424574
Perth & Kinross,85 and over,"1 adult, 1 child",2001,0.0000000000000
Perth & Kinross,85 and over,3+ person all adult,2001,0.0148666375164
Perth & Kinross,85 and over,1 adult 2+ children,2001,0.0004372540446
