"Table 6.4     Deaths, by sex, age and cause, Scotland, 2008",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
J06,Acute upper respiratory infections of multiple ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
,or unspecified sites,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-
J10-J18,Influenza and pneumonia,M ,942,1,1,-,-,-,-,-,-,5,6,6,17,20,33,53,82,136,177,405
,,F ,1521,1,1,-,-,1,-,3,1,6,3,8,12,22,26,33,66,155,270,913
J10,Influenza due to identified influenza virus,M ,4,1,1,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
,,F ,5,1,-,-,-,-,-,-,-,1,1,-,1,1,-,-,-,-,-,-
J11,"Influenza, virus not identified",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12,"Viral pneumonia, not elsewhere classified",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
J13,Pneumonia due to Streptococcus pneumoniae,M ,6,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,-,-,-,-
,,F ,8,-,-,-,-,-,-,-,1,2,-,-,1,-,1,1,1,-,-,1
J15,"Bacterial pneumonia, not elsewhere classified",M ,19,-,-,-,-,-,-,-,-,-,-,-,2,-,1,3,3,4,3,3
,,F ,18,-,-,-,-,1,-,1,-,1,1,1,-,2,1,-,2,3,2,3
J18,"Pneumonia, organism unspecified",M ,911,-,-,-,-,-,-,-,-,3,6,6,13,18,31,47,79,132,174,402
,,F ,1488,-,1,-,-,-,-,2,-,2,1,7,10,19,24,32,62,152,268,908
J20-J22,Other acute lower respiratory infections,M ,180,-,-,-,-,1,-,-,-,1,-,2,6,3,4,12,12,33,42,64
,,F ,295,-,-,-,-,1,1,-,-,-,1,1,2,3,6,4,13,28,66,169
J20,Acute bronchitis,M ,6,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,1,-,-,1
,,F ,3,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,-
J22,Unspecified acute lower respiratory infection,M ,174,-,-,-,-,1,-,-,-,1,-,2,4,1,4,12,11,33,42,63
,,F ,292,-,-,-,-,1,1,-,-,-,-,1,2,3,5,4,13,28,65,169
J30-J39,Other diseases of upper respiratory tract,M ,8,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,2,2,-,2
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1
J32,Chronic sinusitis,M ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
J38,"Diseases of vocal cords and larynx, not elsewhere",M ,4,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
, classified,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J39,Other diseases of upper respiratory tract,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
J40-J47,Chronic lower respiratory diseases,M ,1400,-,-,1,-,-,-,3,-,1,4,7,11,46,89,168,193,297,272,308
,,F ,1637,-,1,1,1,-,2,1,1,3,6,11,14,49,109,144,233,364,331,366
J40,"Bronchitis, not specified as acute or chronic",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
J42,Unspecified chronic bronchitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,3
J43,Emphysema,M ,41,-,-,-,-,-,-,-,-,-,1,1,-,4,5,9,4,8,4,5
,,F ,28,-,-,-,-,-,-,-,-,-,-,1,1,1,1,2,-,8,7,7
J44,Other chronic obstructive pulmonary disease,M ,1291,-,-,-,-,-,-,-,-,-,2,3,9,40,76,152,180,282,257,290
,,F ,1478,-,-,-,-,-,-,-,-,1,5,5,13,44,102,134,217,335,298,324
J45,Asthma,M ,24,-,-,1,-,-,-,2,-,-,-,-,-,-,3,1,1,2,7,7
,,F ,54,-,-,-,-,-,1,1,-,-,-,2,-,-,2,4,4,7,12,21
J46,Status asthmaticus,M ,9,-,-,-,-,-,-,1,-,1,1,3,2,-,-,-,-,-,-,1
,,F ,16,-,1,1,1,-,1,-,-,2,1,3,-,2,1,-,-,1,1,1
J47,Bronchiectasis,M ,32,-,-,-,-,-,-,-,-,-,-,-,-,2,5,5,8,4,3,5
,,F ,54,-,-,-,-,-,-,-,1,-,-,-,-,2,3,4,11,12,11,10
J60-J70,Lung diseases due to external agents,M ,308,-,-,-,-,-,3,1,1,-,-,2,5,12,6,25,32,54,69,98
,,F ,206,-,-,-,-,-,-,-,-,-,3,-,2,6,4,6,14,28,30,113
J61,Pneumoconiosis due to asbestos and other ,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,2
,mineral fibres,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J62,Pneumoconiosis due to dust containing silica,M ,3,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J64,Unspecified pneumoconiosis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J67,Hypersensitivity pneumonitis due to organic ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1
,dust,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1
J69,Pneumonitis due to solids and liquids,M ,289,-,-,-,-,-,3,1,1,-,-,2,3,12,5,20,30,52,67,93
,,F ,201,-,-,-,-,-,-,-,-,-,3,-,1,6,3,6,14,26,30,112
J70,Respiratory conditions due to other external agents,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-
J80-J84,Other respiratory diseases principally ,M ,229,-,-,-,-,-,-,-,-,-,-,-,4,12,15,24,28,61,55,30
,affecting the interstitium,F ,177,-,-,-,-,-,-,-,-,-,-,1,-,-,7,8,29,40,46,46
J80,Adult respiratory distress syndrome,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J81,Pulmonary oedema,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
J82,"Pulmonary eosinophilia, not elsewhere ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,classified,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-

J84,Other interstitial pulmonary diseases,M ,225,-,-,-,-,-,-,-,-,-,-,-,4,12,15,23,25,61,55,30
,,F ,174,-,-,-,-,-,-,-,-,-,-,1,-,-,7,8,29,40,45,44
J85-J86,Suppurative and necrotic conditions of ,M ,24,-,-,-,-,-,-,-,1,1,-,1,2,1,2,5,3,1,2,5
,lower respirtatory tract,F ,10,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,-,2,2,2
J85,Abscess of lung and mediastinum,M ,3,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-
,,F ,5,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,2
J86,Pyothorax,M ,21,-,-,-,-,-,-,-,-,-,-,1,2,1,2,5,3,1,1,5
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,-
J90-J94,Other diseases of pleura,M ,19,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,3,2,8
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,5
J90,"Pleural effusion, not elsewhere classified",M ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,5
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5
J92,Pleural plaque,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J93,Pneumothorax,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,3
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
J94,Other pleural conditions,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J95-J98,Other diseases of the respiratory system,M ,160,1,-,2,-,-,-,1,1,-,-,1,4,4,6,5,15,20,29,71
,,F ,306,1,-,-,-,-,-,-,-,1,-,2,1,4,6,3,11,30,54,193
J96,"Respiratory failure, not elsewhere classified",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
J98,Other respiratory disorders,M ,160,1,-,2,-,-,-,1,1,-,-,1,4,4,6,5,15,20,29,71
,,F ,304,1,-,-,-,-,-,-,-,1,-,2,1,4,6,3,11,30,54,191
K00-,XI. DISEASES OF THE DIGESTIVE ,M ,1531,-,-,-,-,2,1,7,12,44,62,105,153,149,175,160,163,177,155,166
K93,SYSTEM,F ,1588,1,-,-,1,-,1,3,14,31,41,48,97,104,112,113,137,221,244,420
K00-K14,"Diseases of the oral cavity, salivary glands ",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,and jaws,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2
K10,Other diseases of jaws,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K11,Diseases of salivary glands,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
K12,Stomatitis and related lesions,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
K20-K31,"Diseases of oesophagus, stomach and ",M ,164,-,-,-,-,-,-,2,2,2,5,7,10,7,20,14,23,29,22,21
,duodenum,F ,163,-,-,-,1,-,-,-,1,1,2,1,3,5,8,12,18,35,29,47
K20,Oesophagitis,M ,8,-,-,-,-,-,-,-,-,1,-,-,1,1,1,1,1,1,-,1
,,F ,4,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1,1
K21,Gastro-oesophageal reflux disease,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K22,Other diseases of oesophagus,M ,26,-,-,-,-,-,-,2,1,-,-,-,1,-,2,1,5,4,4,6
,,F ,24,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,-,2,4,13
K25,Gastric ulcer,M ,20,-,-,-,-,-,-,-,-,1,-,-,-,-,6,1,6,4,2,-
,,F ,30,-,-,-,-,-,-,-,-,-,-,1,-,2,4,4,3,4,5,7
K26,Duodenal ulcer,M ,68,-,-,-,-,-,-,-,-,-,5,5,5,3,9,8,9,11,7,6
,,F ,69,-,-,-,-,-,-,-,-,1,2,-,3,-,4,1,14,16,12,16
K27,"Peptic ulcer, site unspecified",M ,19,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,7,5,3
,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,7,2,3
K28,Gastrojejunal ulcer,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K29,Gastritis and duodenitis,M ,10,-,-,-,-,-,-,-,1,-,-,1,2,2,-,1,-,2,-,1
,,F ,6,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,3,1,-
K31,Other diseases of stomach and duodenum,M ,9,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,4
,,F ,15,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,4,6
K35-K38,Diseases of appendix,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,2,-,1
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,2,2
K35,Acute appendicitis,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,2,-,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,1,1
K37,Unspecified appendicitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
K40-K46,Hernia,M ,21,-,-,-,-,-,-,-,-,-,-,2,1,-,2,2,1,5,2,6
,,F ,41,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,2,7,13,14
K40,Inguinal hernia,M ,7,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,1,2
K41,Femoral hernia,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,5
K42,Umbilical hernia,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,2
K43,Ventral hernia,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,1,3,1
K44,Diaphragmatic hernia,M ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,-,-
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,5
K45,Other abdominal hernia,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
K46,Unspecified hernia of abdominal cavity,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1
K50-K52,Noninfective enteritis and colitis,M ,47,-,-,-,-,-,-,-,-,-,1,-,1,-,4,7,8,8,7,11
,,F ,97,1,-,-,-,-,-,1,-,1,1,2,3,3,3,3,8,20,16,35
K50,Crohn's disease [regional enteritis],M ,7,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,2,-,2,-
,,F ,28,-,-,-,-,-,-,1,-,1,1,2,2,3,2,1,2,8,1,4
K51,Ulcerative colitis,M ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,3,2,2,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,1
K52,Other noninfective gastroenteritis and colitis,M ,27,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,3,6,3,10
,,F ,64,1,-,-,-,-,-,-,-,-,-,-,1,-,1,2,5,12,12,30

K55-K63,Other diseases of intestines,M ,264,-,-,-,-,1,-,2,-,1,2,3,8,10,17,19,27,56,58,60
,,F ,493,-,-,-,-,-,1,-,2,2,1,1,9,5,23,35,53,76,110,175
K55,Vascular disorders of intestine,M ,102,-,-,-,-,1,-,1,-,1,1,1,1,6,5,10,14,21,22,18
,,F ,207,-,-,-,-,-,-,-,-,1,-,1,4,2,8,18,25,38,44,66
K56,Paralytic ileus and intestinal obstruction without ,M ,63,-,-,-,-,-,-,-,-,-,-,-,3,2,6,2,5,13,12,20
,hernia,F ,75,-,-,-,-,-,1,-,-,1,1,-,1,-,7,4,5,8,13,34
K57,Diverticular disease of intestine,M ,49,-,-,-,-,-,-,-,-,-,-,1,3,1,4,4,4,7,16,9
,,F ,104,-,-,-,-,-,-,-,-,-,-,-,1,1,6,7,13,10,31,35
K59,Other functional intestinal disorders,M ,7,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,3,1,-
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,3
K61,Abscess of anal and rectal regions,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
K62,Other diseases of anus and rectum,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3
K63,Other diseases of intestine,M ,41,-,-,-,-,-,-,1,-,-,1,-,1,1,2,3,2,12,7,11
,,F ,93,-,-,-,-,-,-,-,2,-,-,-,3,2,2,6,9,16,19,34
K65-K66,Diseases of peritoneum,M ,12,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,5,2,1
,,F ,28,-,-,-,-,-,-,-,-,-,-,1,1,3,1,2,3,6,7,4
K65,Peritonitis,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,5,1,1
,,F ,23,-,-,-,-,-,-,-,-,-,-,-,1,3,1,1,2,6,5,4
K66,Other disorders of peritoneum,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,2,-
K70-K76,Diseases of liver,M ,768,-,-,-,-,-,1,2,10,35,50,88,121,121,119,96,69,33,17,6
,,F ,454,-,-,-,-,-,-,2,11,25,34,37,73,79,61,49,29,25,19,10
K70,Alcoholic liver disease,M ,631,-,-,-,-,-,1,2,10,32,46,82,109,98,103,80,44,17,7,-
,,F ,305,-,-,-,-,-,-,2,11,20,30,32,60,61,40,35,8,2,4,-
K72,"Hepatic failure, not elsewhere classified",M ,11,-,-,-,-,-,-,-,-,-,-,-,1,2,2,3,1,2,-,-
,,F ,16,-,-,-,-,-,-,-,-,2,2,1,-,2,1,2,2,1,2,1
K73,"Chronic hepatitis, not elsewhere classified",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-
K74,Fibrosis and cirrhosis of liver,M ,61,-,-,-,-,-,-,-,-,1,4,4,4,8,8,6,12,9,5,-
,,F ,60,-,-,-,-,-,-,-,-,-,2,2,1,7,14,4,6,11,7,6
K75,Other inflammatory liver diseases,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,-,-,3
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,3,3,3,2
K76,Other diseases of liver,M ,57,-,-,-,-,-,-,-,-,2,-,2,7,12,5,6,10,5,5,3
,,F ,55,-,-,-,-,-,-,-,-,2,-,2,11,9,5,5,10,8,2,1
K80-K86,"Diseases gallbladder, biliary tract and ",M ,155,-,-,-,-,1,-,1,-,6,4,5,7,9,9,10,19,29,29,26
,pancreas,F ,178,-,-,-,-,-,-,-,-,1,2,6,7,7,9,9,15,32,33,57
K80,Cholelithiasis,M ,27,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,5,5,7,4
,,F ,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,6,3,11
K81,Cholecystitis,M ,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,6,4
,,F ,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,6,3,11
K82,Other diseases of gallbladder,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,1
K83,Other diseases of biliary tract,M ,33,-,-,-,-,1,-,-,-,1,-,-,1,2,1,1,5,6,6,9
,,F ,50,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,3,10,16,14
K85,Acute pancreatitis,M ,54,-,-,-,-,-,-,1,-,1,4,3,3,3,6,4,6,9,7,7
,,F ,61,-,-,-,-,-,-,-,-,1,1,4,4,3,5,2,3,7,11,20
K86,Other diseases of pancreas,M ,20,-,-,-,-,-,-,-,-,3,-,1,1,4,1,2,2,4,2,-
,,F ,8,-,-,-,-,-,-,-,-,-,1,1,2,2,1,-,1,-,-,-
K90-K92,Other diseases of the digestive system,M ,91,-,-,-,-,-,-,-,-,-,-,-,5,1,1,9,13,10,18,34
,,F ,122,-,-,-,-,-,-,-,-,1,1,-,-,1,2,3,7,20,13,74
K90,Intestinal malabsorption,M ,6,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,2,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-
K92,Other diseases of digestive system,M ,85,-,-,-,-,-,-,-,-,-,-,-,3,1,1,7,11,10,18,34
,,F ,119,-,-,-,-,-,-,-,-,-,1,-,-,1,2,2,7,19,13,74
L00-,XII. DISEASES OF THE SKIN AND ,M ,55,-,-,-,-,-,-,-,1,1,-,1,3,-,5,2,4,5,13,20
L99,SUBCUTANEOUS TISSUE,F ,104,-,-,-,-,-,1,-,-,1,1,2,4,4,4,3,13,9,18,44
L00-L08,Infections of skin and subcutaneous ,M ,38,-,-,-,-,-,-,-,1,1,-,-,3,-,4,1,4,3,9,12
,tissue,F ,63,-,-,-,-,-,-,-,-,-,1,1,4,3,3,2,4,6,12,27
L02,"Cutaneous abscess, furuncle and carbuncle",M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,2,-
L03,Cellulitis,M ,30,-,-,-,-,-,-,-,-,1,-,-,3,-,4,1,3,3,7,8
,,F ,56,-,-,-,-,-,-,-,-,-,1,1,2,3,2,2,4,6,9,26
L08,Other local infections of skin and ,M ,6,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,3
,subcutaneous tissue,F ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1
L10-L13,Bullous disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
L10,Pemphigus,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
L20-L30,Dermatitis and eczema,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
L26,Exfoliative dermatitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
L50-L53,Urticaria and erythema,M ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2
,,F ,2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-
L51,Erythema multiforme,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
,,F ,2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-
L53,Other erythematous conditions,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
L80-L98,Other disorders of the skin and ,M ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,4,5
,subcutaneous tissue,F ,38,-,-,-,-,-,-,-,-,1,-,1,-,1,-,1,9,3,5,17
L89,Decubitus ulcer,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,1,3

L97,"Ulcer of lower limb, not elsewhere classified",M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,2
,,F ,21,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,3,2,3,11
L98,Other disorders of skin and subcutaneous ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
,"tissue, not elsewhere classified",F ,8,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,1,3
M00-M99,XIII. DISEASES OF THE ,M ,106,-,-,-,-,-,-,-,1,1,3,4,2,7,7,7,12,17,18,27
,MUSCULOSKELETAL SYSTEM AND ,F ,245,-,-,-,-,-,-,-,-,3,-,3,2,7,9,20,21,39,54,87
,CONNECTIVE TISSUE,,,,,,,,,,,,,,,,,,,,,
M00-M25,Arthropathies,M ,55,-,-,-,-,-,-,-,-,-,1,2,1,3,4,5,7,10,11,11
,,F ,106,-,-,-,-,-,-,-,-,-,-,1,1,1,5,13,6,20,25,34
M00-M03,Infectious arthropathies,M ,11,-,-,-,-,-,-,-,-,-,1,-,1,2,1,1,-,1,2,2
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,3
M00,Pyogenic arthritis,M ,11,-,-,-,-,-,-,-,-,-,1,-,1,2,1,1,-,1,2,2
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,3
M05-M13,Inflammatory polyarthropathies,M ,35,-,-,-,-,-,-,-,-,-,-,2,-,1,3,4,7,8,6,4
,,F ,82,-,-,-,-,-,-,-,-,-,-,1,1,1,4,12,6,13,24,20
M05,Seropositive rheumatoid arthritis,M ,16,-,-,-,-,-,-,-,-,-,-,2,-,-,2,2,3,5,1,1
,,F ,19,-,-,-,-,-,-,-,-,-,-,-,1,-,3,7,1,3,-,4
M06,Other rheumatoid arthritis,M ,16,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,3,4,3
,,F ,56,-,-,-,-,-,-,-,-,-,-,-,-,1,1,5,5,10,23,11
M13,Other arthritis,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,5
M15-M19,Arthrosis,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4
,,F ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,11
M15,Polyarthrosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
M16,Coxarthrosis [arthrosis of hip],M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
M17,Gonarthrosis [arthrosis of knee],M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
M19,Other arthrosis,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
