"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012142,Paisley Ralston - 02,Renfrewshire,445,,4,2,8,2,7,2,7,6,4,8,2,6,6,3,4,8,4,4,7,2,3,7,7,5,1,3,6,2,4,6,4,3,5,2,2,2,3,5,4,1,7,9,8,5,4,6,5,12,6,6,10,8,4,6,12,8,14,3,9,13,6,5,4,11,10,6,10,6,4,4,4,5,4,5,2,4,4,4,0,2,2,5,4,0,1,4,0,0,1,0,2,,
S01012143,Paisley Ralston - 03,Renfrewshire,412,,1,2,1,4,4,3,0,5,7,2,1,3,4,10,4,10,4,2,9,7,5,4,5,8,4,2,5,2,6,1,3,6,2,3,1,4,3,4,3,0,1,4,1,1,4,8,6,7,7,12,8,9,7,5,14,16,7,7,3,6,5,3,12,3,4,9,3,3,3,6,6,7,3,4,7,5,1,5,7,3,6,3,4,0,4,0,2,4,2,0,1,,
S01012144,Paisley Ralston - 04,Renfrewshire,493,,7,5,7,5,6,6,4,4,3,2,6,3,12,5,6,6,7,6,4,8,6,7,9,3,2,4,2,4,4,3,3,7,3,6,4,5,6,3,7,10,8,8,5,2,6,3,11,14,13,11,9,11,10,9,7,4,5,7,2,7,4,4,13,4,6,7,7,4,5,5,6,5,4,7,1,5,4,5,4,5,8,2,2,0,1,4,1,2,2,3,1,,
S01012145,Paisley Ralston - 05,Renfrewshire,506,,7,1,8,6,4,7,9,2,9,4,2,12,5,10,6,9,7,7,8,7,7,7,2,1,8,1,3,3,4,5,4,5,2,5,3,7,5,3,7,1,0,11,8,6,11,8,16,9,3,9,9,9,10,5,11,11,7,7,8,8,10,6,9,2,4,4,14,5,4,6,4,4,3,2,6,7,1,6,2,2,5,2,3,5,5,1,1,1,1,0,2,,
S01012146,Paisley Gallowhill and Hillington - 01,Renfrewshire,404,,5,7,4,5,6,2,3,4,8,5,2,3,5,6,1,1,0,4,3,2,5,5,7,3,6,4,5,9,8,7,4,0,4,3,3,9,4,7,7,7,7,7,5,6,1,5,10,8,7,1,9,7,8,4,7,2,3,4,5,6,6,8,4,2,3,2,13,3,3,2,6,3,5,4,5,2,3,4,4,3,3,0,1,2,5,4,3,1,1,0,4,,
S01012147,Paisley Gallowhill and Hillington - 02,Renfrewshire,336,,5,4,7,5,3,4,4,2,3,1,4,2,4,4,6,6,5,7,8,7,6,0,5,2,7,4,1,2,4,5,6,3,4,3,2,4,4,6,3,8,0,6,4,0,4,8,3,5,5,3,9,4,9,3,3,2,4,2,3,5,8,5,5,6,5,5,4,5,5,1,1,5,1,2,4,0,4,3,1,2,1,0,3,0,3,0,2,0,2,0,1,,
S01012148,Paisley Gallowhill and Hillington - 03,Renfrewshire,343,,7,1,6,11,8,7,4,3,4,5,4,6,4,6,6,4,4,6,6,8,4,1,6,7,4,2,8,3,5,3,3,2,0,2,7,2,4,3,8,5,5,8,6,3,4,4,2,6,4,3,2,4,3,5,7,4,5,0,1,9,5,3,8,7,2,5,3,3,3,3,1,5,3,3,1,2,2,1,2,0,3,1,0,1,0,1,0,0,0,1,0,,
S01012149,Paisley Gallowhill and Hillington - 04,Renfrewshire,405,,4,7,8,4,7,3,5,0,8,2,5,5,4,2,6,5,7,5,5,14,6,3,7,3,5,5,1,2,11,2,3,9,4,4,8,6,8,9,6,8,7,9,8,5,7,4,4,11,11,11,6,4,4,7,4,3,4,4,2,5,2,6,3,2,4,5,4,3,4,2,4,1,4,3,0,1,1,4,2,2,4,1,1,0,1,1,2,1,0,1,0,,
S01012150,Paisley Gallowhill and Hillington - 05,Renfrewshire,384,,8,2,7,6,7,7,3,1,6,3,2,8,4,5,4,3,8,8,8,7,7,9,3,6,2,7,3,4,4,5,2,2,7,6,2,5,1,4,6,4,8,4,3,3,8,3,9,5,1,3,9,6,3,5,6,6,1,3,5,3,5,2,4,4,9,4,0,9,2,4,5,7,5,3,3,5,3,1,4,6,1,1,0,4,1,0,1,0,0,0,1,,
S01012151,Paisley Gallowhill and Hillington - 06,Renfrewshire,360,,6,3,2,2,3,7,3,3,5,2,4,5,4,9,6,5,2,6,8,2,5,5,8,3,5,3,1,5,9,3,4,6,2,4,3,5,3,5,4,5,3,9,2,7,3,3,3,6,6,10,4,5,3,6,5,3,1,2,3,3,0,6,1,5,7,6,3,8,8,6,5,8,3,5,0,2,2,6,4,1,3,1,1,1,1,1,2,0,0,0,2,,
S01012152,Paisley Gallowhill and Hillington - 07,Renfrewshire,396,,7,4,6,4,6,4,5,5,5,3,1,7,7,4,8,5,5,5,6,10,9,8,9,5,6,10,5,8,5,4,5,6,3,4,4,2,5,5,10,3,9,8,9,4,5,3,3,5,8,4,1,7,6,8,2,1,3,4,5,7,3,4,10,4,3,2,5,1,2,6,6,1,4,1,1,3,5,1,2,0,1,2,1,1,1,0,0,0,0,0,1,,
S01012153,Paisley North - 01,Renfrewshire,251,,7,0,5,2,2,4,4,2,1,0,2,3,0,2,1,1,2,7,0,1,5,4,5,6,6,10,5,8,5,3,5,4,2,4,4,4,5,3,7,3,6,1,3,4,4,0,4,6,5,4,8,2,4,3,2,5,2,6,5,2,4,0,6,2,4,2,2,0,2,3,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,,
S01012154,Paisley North - 02,Renfrewshire,396,,6,9,4,3,4,3,1,3,5,5,3,1,2,1,1,3,2,5,5,6,7,2,9,4,6,6,2,12,2,9,9,14,4,2,10,10,6,11,6,7,13,9,4,7,11,7,6,6,5,4,3,6,5,3,6,2,3,5,0,5,4,1,8,1,4,5,1,2,5,2,1,7,3,5,2,2,2,8,1,1,0,2,1,1,0,0,2,2,1,0,2,,
S01012155,Paisley North - 03,Renfrewshire,283,,4,3,3,2,0,5,0,1,0,0,1,1,4,0,1,2,4,3,2,6,2,4,7,3,6,3,11,6,7,10,9,7,2,4,3,6,4,1,3,2,8,6,7,0,10,3,6,8,5,8,3,2,2,5,3,5,4,4,2,0,4,2,4,2,2,3,4,3,2,1,0,0,1,3,2,3,1,5,1,3,2,1,1,0,0,0,0,0,0,0,0,,
S01012156,Paisley North - 04,Renfrewshire,319,,4,5,6,3,0,2,1,4,3,2,2,1,1,5,4,4,5,2,6,4,4,8,3,3,4,4,5,6,4,7,2,1,6,2,7,7,2,5,1,3,7,4,5,5,7,4,9,4,9,3,5,3,7,7,5,1,5,4,2,4,3,2,2,3,2,4,5,3,5,5,4,2,2,8,3,4,2,1,5,0,1,2,1,1,1,0,0,0,0,0,0,,
S01012157,Paisley North - 05,Renfrewshire,419,,6,9,4,8,2,6,4,6,5,1,4,5,6,2,3,2,4,4,12,8,4,10,4,9,5,5,6,6,7,9,11,7,4,2,12,8,6,10,10,8,6,9,8,7,6,7,5,7,7,2,8,7,5,9,0,0,3,2,5,1,2,3,8,1,7,5,4,6,2,3,3,3,2,2,5,2,3,2,2,0,0,1,1,0,0,0,0,1,1,2,0,,
S01012158,Paisley North - 06,Renfrewshire,565,,10,12,8,8,7,4,6,7,3,3,4,4,3,10,23,26,33,13,8,6,4,5,9,8,8,14,4,9,6,12,9,15,8,8,11,9,6,13,9,10,7,6,7,10,13,9,4,6,7,6,8,3,5,8,2,5,6,4,7,3,4,6,5,6,4,5,5,2,1,2,1,3,0,6,1,1,1,1,0,0,2,0,0,1,2,1,1,0,0,1,2,,
S01012159,Renfrew West - 01,Renfrewshire,257,,0,4,3,1,1,0,2,3,2,3,1,2,2,2,4,1,3,1,2,3,1,4,0,1,4,5,2,2,5,4,3,2,1,2,0,1,5,2,0,1,5,5,2,3,7,6,4,6,6,4,6,4,2,4,2,4,5,4,3,6,5,8,6,11,6,4,5,5,3,2,1,0,7,2,6,1,2,2,1,2,0,1,0,1,0,2,1,0,0,0,0,,
S01012160,Renfrew West - 02,Renfrewshire,296,,1,2,1,0,3,4,3,2,6,1,4,5,2,2,3,2,4,2,6,2,2,2,2,4,4,3,2,0,1,5,3,1,5,2,5,5,2,1,4,6,5,7,6,8,4,0,1,5,2,5,6,4,2,10,7,5,13,2,9,7,6,8,5,4,3,4,7,4,4,3,3,2,3,3,3,3,0,2,1,2,2,2,0,0,0,0,0,0,0,0,0,,
S01012161,Renfrew West - 03,Renfrewshire,196,,4,7,4,0,2,4,2,1,4,4,3,3,7,4,4,4,1,2,4,4,7,4,6,4,4,4,3,5,1,1,2,1,4,0,3,1,3,2,1,1,0,3,4,3,4,4,2,1,3,3,2,4,3,2,1,0,2,2,4,1,2,1,0,1,1,1,1,2,0,2,3,1,1,1,1,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,,
S01012162,Renfrew West - 04,Renfrewshire,339,,8,6,5,6,10,8,6,5,5,4,4,10,6,9,4,5,3,3,2,4,6,5,4,4,3,4,7,5,6,6,9,7,1,6,3,4,6,9,6,3,4,13,0,2,4,7,10,3,3,5,4,4,1,3,2,0,3,4,3,2,0,2,1,2,3,5,1,2,1,6,0,4,2,1,2,1,0,0,1,0,2,3,2,0,0,0,1,1,0,2,0,,
S01012163,Renfrew West - 05,Renfrewshire,327,,6,10,6,8,4,6,4,4,5,8,1,8,4,3,1,1,3,0,6,2,3,2,6,6,2,5,2,5,5,7,5,3,7,8,5,3,1,4,7,5,9,3,4,8,6,5,8,7,5,6,6,6,5,4,1,4,3,1,4,3,3,4,4,2,0,5,2,1,3,1,2,3,2,1,2,2,0,2,2,1,0,0,1,0,2,1,0,1,0,0,1,,
S01012164,Renfrew West - 06,Renfrewshire,519,,10,16,8,14,10,6,11,10,8,13,8,11,10,4,5,5,11,7,5,6,2,3,1,4,1,5,4,8,10,5,16,9,12,12,12,16,11,10,19,7,11,12,12,15,13,14,7,5,10,7,2,5,5,5,3,6,2,2,2,2,5,2,6,3,1,5,2,2,2,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,,
S01012165,Renfrew West - 07,Renfrewshire,398,,6,8,7,7,5,7,4,6,5,4,7,6,4,5,3,4,9,9,8,5,5,4,8,6,9,2,6,6,4,4,5,5,8,8,1,2,5,7,8,6,5,6,9,10,1,4,3,5,11,8,6,5,3,5,9,4,6,2,3,3,7,4,5,2,3,5,3,4,4,2,1,2,0,3,2,1,1,1,3,2,1,1,1,2,0,0,2,0,0,0,0,,
S01012166,Renfrew West - 08,Renfrewshire,282,,2,9,1,6,3,2,4,3,5,9,5,2,5,1,2,5,5,6,4,4,3,12,3,5,6,7,1,5,4,4,4,0,0,0,5,6,4,1,0,4,10,6,4,7,2,6,3,5,1,7,7,7,7,4,7,3,5,1,3,1,0,3,2,0,0,2,1,4,1,1,2,3,1,1,2,0,1,0,0,0,0,1,0,0,0,3,0,0,0,1,0,,
S01012167,Renfrew West - 09,Renfrewshire,367,,4,1,3,3,5,4,4,2,2,4,3,1,0,1,2,2,9,6,9,6,5,5,6,7,4,3,4,6,3,2,3,4,8,6,6,5,5,7,7,2,5,5,7,4,7,7,7,6,2,6,13,6,5,6,7,6,3,5,1,2,1,5,4,5,9,9,4,8,5,10,4,2,1,1,4,4,2,2,4,0,1,0,0,0,0,0,0,1,0,1,1,,
S01012168,Renfrew South - 01,Renfrewshire,425,,9,6,6,6,6,6,2,3,3,1,2,5,5,5,2,4,5,5,8,5,7,4,8,2,6,5,5,3,4,1,3,4,3,3,5,4,7,3,7,4,4,6,4,6,8,2,7,8,8,7,14,5,5,4,3,7,7,5,7,3,6,12,10,9,3,9,4,3,4,8,2,4,2,3,7,2,2,3,6,5,5,3,1,2,1,2,2,1,1,0,1,,
S01012169,Renfrew South - 02,Renfrewshire,424,,3,1,5,0,4,5,5,10,3,11,2,4,5,6,5,7,6,4,5,1,2,4,4,4,6,4,7,6,6,8,6,6,6,8,4,5,6,4,4,8,7,1,6,3,14,4,4,3,3,3,8,2,8,3,6,8,3,10,2,9,7,9,12,8,4,7,3,6,6,7,6,5,1,5,2,4,3,3,2,1,2,4,2,2,2,0,3,0,1,0,0,,
S01012170,Renfrew South - 03,Renfrewshire,444,,4,6,7,8,1,3,4,1,2,7,3,6,6,4,5,4,2,4,1,7,1,2,5,7,5,9,7,4,6,3,4,6,6,4,5,4,5,7,8,3,3,6,9,5,4,7,4,6,4,5,3,4,7,4,11,8,9,8,6,4,8,6,7,6,6,3,6,7,7,4,5,6,3,6,9,4,5,2,3,6,7,6,4,5,0,4,1,2,1,1,1,,
S01012171,Renfrew South - 04,Renfrewshire,456,,2,5,7,5,2,8,6,4,8,2,7,2,11,5,3,7,9,7,7,7,3,6,5,7,7,8,9,3,3,7,6,6,3,8,4,6,6,5,5,10,4,10,5,9,5,4,2,4,9,3,5,6,6,8,5,7,3,8,6,6,8,3,6,5,12,6,7,10,5,6,4,5,4,6,3,6,1,6,3,0,0,0,0,3,0,0,0,0,1,0,0,,
S01012172,Renfrew South - 05,Renfrewshire,355,,4,2,1,4,5,3,6,2,3,2,9,6,5,5,3,2,5,5,10,7,5,6,3,6,8,4,2,9,5,2,3,1,5,3,2,2,6,4,5,12,9,5,4,3,5,4,4,2,3,5,3,0,4,2,3,3,2,3,5,4,8,2,9,4,7,2,9,6,8,5,5,3,5,2,3,4,3,3,2,0,2,2,0,1,1,0,0,1,2,0,1,,
S01012173,Renfrew South - 06,Renfrewshire,329,,0,0,0,3,4,3,1,1,3,4,3,4,6,2,4,0,6,4,3,8,6,6,4,2,3,1,5,4,2,1,3,1,1,1,1,2,1,0,1,5,5,4,8,1,7,4,7,7,6,4,2,6,5,4,3,9,12,8,1,4,4,2,4,10,3,4,4,5,7,4,4,4,4,4,5,2,3,4,5,8,2,2,2,4,5,2,1,1,1,1,2,,
S01012174,Renfrew East - 01,Renfrewshire,481,,3,8,6,4,10,10,5,8,8,5,11,13,11,12,9,13,9,10,9,6,9,6,6,8,4,3,7,1,2,6,2,2,2,5,3,7,8,4,7,13,6,9,14,14,11,15,17,8,10,6,12,17,7,5,8,7,6,3,5,3,0,4,1,2,2,1,2,1,3,1,2,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,,
S01012175,Renfrew East - 02,Renfrewshire,432,,6,4,3,6,1,4,5,5,3,5,4,3,11,5,5,2,3,11,5,4,7,8,6,6,5,6,12,7,5,6,7,8,4,3,7,4,8,6,9,7,1,3,4,5,8,5,9,6,8,7,7,10,7,4,7,8,11,6,7,7,3,9,7,5,4,4,3,3,5,4,1,5,4,0,3,2,1,3,2,1,1,0,1,0,2,0,1,0,0,0,2,,
S01012176,Renfrew East - 03,Renfrewshire,414,,8,2,2,8,1,2,7,5,3,6,5,5,6,2,1,4,11,7,2,6,6,7,4,7,6,9,5,4,13,5,5,7,4,6,5,1,2,3,6,7,7,6,8,7,6,1,4,10,6,9,5,6,9,8,8,5,8,9,13,8,6,10,7,6,6,4,7,2,2,5,2,2,2,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,,
S01012177,Renfrew East - 04,Renfrewshire,315,,1,9,1,3,2,4,3,5,1,3,3,3,0,3,5,8,0,8,2,9,2,6,6,4,3,2,5,3,5,3,3,5,4,2,2,1,3,1,4,4,3,7,6,3,5,4,3,5,4,8,6,6,3,4,2,12,1,4,11,6,5,4,10,9,3,3,3,7,2,5,4,3,4,1,1,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,,
S01012178,Renfrew East - 05,Renfrewshire,279,,3,3,2,1,1,3,1,4,1,2,2,2,5,2,5,5,2,3,2,5,8,1,2,3,2,1,3,6,2,4,2,2,5,1,1,3,3,5,4,2,2,6,4,4,3,9,2,2,4,5,4,5,2,6,5,8,8,4,3,9,6,8,8,8,7,5,4,4,5,2,2,3,0,1,0,1,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,,
S01012179,Renfrew East - 06,Renfrewshire,261,,2,0,3,2,0,1,0,2,1,2,2,1,1,5,0,5,4,4,2,4,2,4,6,7,6,4,3,0,2,2,2,1,0,2,5,4,3,2,3,5,6,4,3,2,5,3,3,5,4,2,2,2,4,5,3,1,5,9,5,5,6,4,2,7,7,2,3,1,2,4,2,3,2,2,4,2,3,2,4,0,2,3,2,0,2,0,2,1,1,4,0,,
S01012180,Renfrew East - 07,Renfrewshire,243,,4,1,2,0,1,1,1,2,3,3,2,4,4,5,6,0,3,2,3,2,3,2,1,2,3,2,4,2,3,2,5,2,1,2,0,4,6,2,1,1,2,2,4,6,1,2,2,5,1,5,6,1,1,1,3,2,3,1,5,5,5,9,3,5,1,6,3,5,5,3,2,4,3,7,6,0,4,1,4,2,1,0,1,3,0,0,1,2,1,0,1,,
S01012181,Renfrew East - 08,Renfrewshire,342,,1,2,4,5,2,6,1,3,2,4,7,1,3,6,5,6,3,3,3,4,3,2,5,8,3,1,5,6,7,2,6,4,1,5,3,6,3,5,4,6,2,6,7,6,7,2,7,5,7,6,1,2,2,2,6,15,5,2,5,6,3,8,4,5,6,5,3,4,3,4,2,1,5,3,5,3,2,3,3,2,0,2,1,2,0,4,0,1,1,0,0,,
S01012182,Renfrew North - 01,Renfrewshire,443,,9,9,2,8,6,1,7,4,2,3,3,5,12,8,5,11,4,5,5,15,3,8,4,7,4,2,7,16,15,7,6,5,9,8,7,8,8,4,9,7,2,11,7,11,6,11,10,8,6,7,7,6,3,4,11,5,4,5,3,7,4,2,3,3,6,3,1,3,2,2,1,1,1,0,1,0,0,1,1,0,1,0,1,1,0,1,0,1,0,0,1,,
S01012183,Renfrew North - 02,Renfrewshire,293,,3,3,4,7,3,6,4,2,2,3,2,3,2,1,4,3,3,4,5,3,6,8,5,7,4,5,7,6,16,5,1,4,1,5,2,1,3,1,8,0,4,6,4,6,5,4,4,3,0,3,4,4,3,3,2,4,3,7,2,4,2,8,4,0,2,2,4,1,5,3,0,3,3,0,2,2,2,2,1,2,2,1,1,2,0,1,0,0,0,1,0,,
S01012184,Renfrew North - 03,Renfrewshire,141,,1,7,1,3,1,0,1,0,0,1,1,1,0,1,1,0,0,1,0,3,4,6,5,4,4,5,8,5,3,2,3,2,6,4,5,0,0,2,3,3,2,0,2,0,1,1,3,3,7,2,1,1,0,0,0,3,1,2,0,1,1,1,1,0,0,1,3,0,1,0,0,0,2,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,,
S01012185,Renfrew North - 04,Renfrewshire,391,,6,3,6,10,3,2,0,2,2,1,3,4,1,3,0,1,1,2,1,1,1,1,2,15,7,13,7,10,11,11,10,7,6,9,10,3,10,11,9,11,5,7,19,12,6,6,9,0,7,7,5,5,5,11,2,7,5,2,9,3,3,3,5,2,4,2,6,3,1,1,3,2,0,0,0,2,1,0,0,1,0,0,0,2,1,1,0,0,0,0,0,,
S01012186,Renfrew North - 05,Renfrewshire,319,,2,6,5,3,6,2,4,2,3,4,2,1,2,4,1,2,1,1,4,4,5,2,5,7,3,5,4,3,4,3,5,3,1,2,4,1,9,6,5,3,4,3,0,3,3,3,3,4,4,6,7,5,3,6,6,5,4,5,6,5,5,4,9,2,4,4,3,3,5,5,2,4,3,4,3,8,2,5,1,6,1,2,0,2,1,3,0,1,2,0,1,,
S01012187,Renfrew North - 06,Renfrewshire,328,,2,3,1,2,5,5,0,2,3,1,2,4,5,2,4,2,9,3,6,3,3,4,2,6,6,5,6,3,5,3,0,2,3,8,6,8,2,4,3,11,5,2,5,4,4,3,4,2,5,8,7,5,4,3,7,5,5,6,7,1,6,6,8,8,2,3,4,0,5,4,4,1,2,0,0,2,5,2,2,4,1,1,4,0,2,1,0,0,0,1,4,,
S01012188,Erskine East and Inchinnan - 01,Renfrewshire,244,,0,0,2,0,1,1,2,1,4,2,3,3,3,2,2,2,3,2,3,1,3,1,3,3,4,3,4,0,2,2,0,0,1,1,3,2,0,4,4,2,1,2,2,5,1,2,6,5,3,4,4,6,4,4,5,5,8,2,2,4,3,7,6,6,5,3,3,5,6,3,2,1,1,2,3,0,4,3,5,2,2,1,2,1,4,1,1,2,1,3,2,,
S01012189,Erskine East and Inchinnan - 02,Renfrewshire,301,,3,6,3,4,5,6,3,4,6,4,2,5,4,0,2,2,2,2,3,4,4,7,2,6,1,3,0,1,3,7,3,5,4,3,1,6,7,4,4,8,5,5,2,8,5,2,6,5,9,4,6,3,8,4,7,7,3,0,6,4,6,0,6,5,1,2,4,1,2,1,2,1,1,0,0,1,0,4,1,3,3,1,1,2,1,0,0,1,0,0,3,,
S01012190,Erskine East and Inchinnan - 03,Renfrewshire,228,,1,7,6,5,7,5,3,0,4,2,5,0,3,5,2,3,4,3,2,2,0,1,2,1,3,1,1,3,3,3,4,5,3,6,6,5,8,4,9,7,2,4,5,3,1,2,8,3,5,3,6,2,1,4,4,2,2,0,1,2,4,2,2,0,1,2,1,2,2,1,0,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012191,Erskine East and Inchinnan - 04,Renfrewshire,452,,4,3,1,2,5,1,7,7,7,7,9,4,13,7,2,9,13,8,11,9,12,5,11,6,4,6,2,3,3,3,4,1,3,2,4,2,3,7,4,4,10,9,7,9,3,8,6,6,9,12,14,9,8,7,8,11,10,9,5,12,2,3,8,5,6,5,3,3,4,6,2,1,1,2,1,1,0,1,1,4,0,1,0,0,1,0,0,0,1,0,0,,
S01012192,Erskine East and Inchinnan - 05,Renfrewshire,255,,1,4,4,1,6,2,1,5,2,4,4,1,1,3,4,7,6,3,6,3,2,2,6,2,1,2,2,1,4,2,1,2,2,3,2,0,3,1,6,5,4,3,4,7,4,2,6,8,5,2,2,4,5,0,2,7,3,3,6,3,4,3,7,0,5,2,3,6,5,2,1,1,2,2,0,1,3,1,4,2,2,0,1,0,0,1,0,0,0,0,0,,
S01012193,Erskine East and Inchinnan - 06,Renfrewshire,302,,1,0,5,7,6,3,3,4,5,4,8,8,6,8,6,2,8,6,4,8,5,1,1,6,4,4,4,1,3,3,3,3,2,4,1,3,2,5,4,5,9,8,5,6,6,4,7,7,6,6,10,5,6,6,4,8,3,2,5,2,4,2,3,2,0,1,0,1,0,1,0,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,,
S01012194,Erskine East and Inchinnan - 07,Renfrewshire,280,,2,4,6,1,2,6,4,3,4,3,6,4,8,9,7,11,4,6,13,5,3,4,4,4,3,2,4,7,1,2,0,2,2,3,3,1,0,4,1,6,4,7,7,6,3,6,9,5,2,7,8,3,4,2,3,7,5,2,3,5,3,0,0,2,3,2,0,0,1,2,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012195,Erskine East and Inchinnan - 08,Renfrewshire,556,,8,5,8,5,2,7,10,7,5,7,9,11,13,8,10,9,14,6,10,7,8,7,10,5,4,3,5,4,3,4,5,4,7,8,10,5,10,9,5,8,7,10,8,15,13,13,11,13,14,15,9,10,7,9,2,7,4,6,6,9,5,4,7,5,5,4,9,8,5,3,3,3,3,1,1,3,2,2,1,0,3,1,0,0,1,0,3,0,1,0,0,,
S01012196,Erskine East and Inchinnan - 09,Renfrewshire,264,,3,4,2,3,5,3,8,4,6,4,6,4,7,4,4,4,5,2,4,3,1,6,0,3,2,2,4,1,3,2,6,2,2,5,3,3,2,7,7,4,5,6,7,6,3,6,12,3,3,2,5,4,5,3,7,5,4,5,3,7,3,0,2,0,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,,
S01012197,Erskine Central - 01,Renfrewshire,345,,4,0,5,9,6,5,6,4,4,5,3,8,6,4,4,4,3,2,4,3,4,8,4,4,3,7,3,5,5,2,1,2,7,6,4,2,5,6,7,4,6,2,4,7,6,4,3,6,3,4,2,7,4,3,8,4,5,1,5,9,5,3,6,6,2,5,3,4,5,5,0,1,3,2,1,2,4,1,3,3,0,6,0,1,1,0,0,1,0,0,1,,
S01012198,Erskine Central - 02,Renfrewshire,438,,8,7,5,3,7,6,5,3,5,4,6,3,8,6,5,4,3,5,5,1,8,4,3,2,4,7,6,8,4,7,3,4,3,6,7,4,12,7,7,5,5,7,6,9,8,9,7,14,4,6,8,4,5,4,6,5,7,6,6,8,6,6,10,5,2,3,4,0,2,3,5,4,2,6,3,2,1,0,0,3,0,4,4,2,4,3,0,4,2,3,1,,
S01012199,Erskine Central - 03,Renfrewshire,351,,2,2,3,4,5,7,3,5,4,9,4,2,3,7,6,4,3,9,2,2,3,7,7,5,4,2,5,7,6,8,2,0,5,1,4,3,6,5,5,8,4,3,8,6,4,6,5,6,6,3,3,4,5,6,5,5,6,6,2,3,3,7,6,3,4,11,4,6,3,3,3,2,2,3,2,2,1,1,0,4,1,0,0,2,1,1,0,0,0,0,1,,
S01012200,Erskine Central - 04,Renfrewshire,289,,5,2,2,3,3,2,3,4,4,4,6,5,4,5,5,3,4,3,4,1,1,4,5,4,1,3,1,5,1,3,2,2,3,4,6,6,4,3,7,1,6,6,3,4,4,5,3,3,2,8,4,1,2,1,3,5,3,5,5,5,3,6,5,4,5,3,7,4,3,3,1,5,6,1,0,3,0,2,2,2,2,1,2,0,1,1,0,1,0,0,0,,
S01012201,Erskine Central - 05,Renfrewshire,361,,5,0,3,3,2,6,7,8,6,8,2,6,7,9,3,5,3,5,2,4,3,4,6,6,0,3,3,3,2,3,6,3,3,6,5,6,7,5,8,6,8,11,7,4,3,1,3,2,7,7,5,4,2,0,5,2,3,3,6,6,10,6,7,5,5,8,5,4,3,2,3,5,3,4,3,1,1,1,1,1,4,1,0,3,1,0,1,2,0,0,0,,
S01012202,Erskine Central - 06,Renfrewshire,298,,3,5,5,4,6,8,2,5,2,5,5,2,4,3,5,2,6,8,2,6,4,3,4,3,2,3,3,3,5,3,3,6,5,3,5,4,5,2,6,5,3,4,2,1,6,2,8,4,2,4,4,5,3,3,3,3,4,2,3,2,0,4,4,4,6,4,3,5,5,3,3,4,1,2,2,0,1,4,1,0,2,3,0,0,0,0,0,0,0,1,3,,
S01012203,Erskine Central - 07,Renfrewshire,399,,3,5,7,1,4,3,3,7,3,3,4,4,7,5,5,7,4,7,5,6,4,7,7,4,7,1,3,1,4,1,2,2,2,4,3,3,8,2,2,3,7,6,4,1,5,8,4,7,3,8,5,13,11,15,8,6,8,7,7,2,5,7,8,7,6,3,7,5,5,5,4,2,5,4,3,2,2,2,4,5,1,3,1,2,2,0,1,0,0,0,0,,
