"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012799,Bothwell South - 02,South Lanarkshire,363,,5,2,3,2,5,0,0,3,6,1,1,1,1,2,3,5,4,2,2,3,8,2,9,1,4,9,5,2,5,4,1,5,5,3,7,4,4,6,4,4,7,6,1,13,4,9,2,6,7,7,8,11,8,8,5,2,10,8,7,1,3,8,3,4,5,3,1,8,6,5,5,4,4,4,2,2,3,0,4,1,3,4,3,2,0,0,0,2,0,1,0,,
S01012800,Bothwell South - 03,South Lanarkshire,372,,4,4,7,4,3,6,5,5,2,6,7,5,9,8,2,3,3,2,0,4,3,4,5,1,0,4,2,0,0,8,5,5,11,2,8,5,5,9,10,5,9,6,5,2,10,8,3,10,8,8,6,4,5,8,4,4,7,3,6,6,6,2,3,9,4,5,3,5,1,2,3,0,4,3,3,4,1,0,1,4,0,0,2,1,0,0,2,0,1,0,0,,
S01012801,Bothwell South - 04,South Lanarkshire,96,,2,0,0,0,0,2,0,2,0,1,2,1,0,1,1,0,3,1,3,0,0,3,0,2,2,1,1,1,2,0,0,2,0,2,1,0,2,2,4,0,0,2,2,5,1,0,0,3,2,3,2,1,0,3,2,4,0,4,0,3,2,0,1,0,1,0,2,1,0,1,0,1,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,,
S01012802,Bothwell South - 05,South Lanarkshire,313,,1,5,2,4,8,5,4,6,7,6,6,4,7,4,7,9,7,4,8,5,6,1,6,2,3,5,2,6,3,2,0,4,3,1,2,0,5,1,1,5,0,7,4,6,7,9,2,3,8,6,8,5,10,6,6,4,8,5,3,1,3,3,4,0,7,0,0,0,2,4,2,1,0,1,4,1,1,2,0,1,1,0,0,0,0,0,1,0,0,0,0,,
S01012803,Bothwell North - 01,South Lanarkshire,381,,0,2,4,1,3,2,6,4,3,12,5,5,11,6,8,4,12,10,5,6,12,10,11,8,5,3,0,4,1,1,4,3,3,3,3,5,2,0,5,9,1,8,4,6,3,15,9,9,8,9,11,5,6,9,6,9,6,6,4,7,7,2,1,2,8,6,1,2,1,1,3,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01012804,Bothwell North - 02,South Lanarkshire,383,,5,1,6,4,9,4,3,5,7,6,6,3,8,9,7,6,12,7,7,6,5,7,0,5,9,2,6,3,3,2,5,6,1,3,4,5,5,5,3,1,5,10,7,6,7,3,7,7,7,6,4,6,3,5,4,9,6,4,2,1,3,4,4,1,2,4,5,2,4,1,5,2,2,5,1,4,3,2,1,2,0,5,2,3,2,0,1,1,1,0,1,,
S01012805,Bothwell North - 03,South Lanarkshire,425,,4,3,9,4,6,7,1,4,5,1,8,4,6,7,7,4,3,8,6,7,1,5,9,9,4,6,6,12,2,6,7,6,3,9,3,5,8,4,4,6,10,10,7,6,6,8,11,1,1,7,4,10,1,9,8,2,6,0,6,4,5,7,5,3,2,3,4,2,5,7,2,4,7,1,5,4,3,3,3,2,3,1,4,1,1,0,1,1,0,0,0,,
S01012806,Bothwell North - 04,South Lanarkshire,433,,11,6,5,7,6,2,12,9,6,8,3,5,3,9,7,5,2,3,5,6,4,5,4,3,4,1,10,6,4,4,1,4,8,6,5,13,10,6,10,13,9,12,14,7,13,10,4,3,7,6,8,3,4,4,6,4,5,8,2,3,8,3,5,3,4,1,5,5,1,0,2,4,1,0,0,2,2,2,4,2,1,1,1,1,0,0,0,1,1,0,0,,
S01012807,Uddingston and Gardenside - 01,South Lanarkshire,291,,1,3,5,6,1,2,6,3,1,4,5,5,4,6,7,6,6,4,3,3,6,3,1,5,1,2,1,1,1,3,0,1,1,8,3,2,4,5,8,4,3,6,10,11,8,3,7,8,7,8,4,2,4,2,4,4,4,3,5,2,2,3,2,3,2,2,3,2,4,2,2,3,0,1,1,2,2,3,1,1,1,0,0,1,0,1,0,1,0,0,0,,
S01012808,Uddingston and Gardenside - 02,South Lanarkshire,398,,2,2,4,2,6,5,2,1,3,2,4,8,3,8,6,11,6,5,7,5,8,6,4,4,7,6,3,6,6,9,2,1,4,3,2,7,4,1,10,14,1,3,5,2,7,11,12,14,2,10,6,3,3,6,5,4,10,3,6,4,4,3,2,3,2,6,7,4,2,10,4,2,4,5,1,3,1,1,2,4,5,3,1,1,1,0,0,1,0,0,0,,
S01012809,Uddingston and Gardenside - 03,South Lanarkshire,320,,2,1,2,4,2,2,0,4,7,4,0,3,4,2,5,5,4,5,2,5,3,6,3,4,9,8,3,5,6,8,16,7,5,4,6,9,3,2,6,5,2,7,5,7,8,7,7,2,4,10,2,3,3,2,3,2,4,3,3,7,2,0,8,3,2,0,3,3,1,2,1,3,2,0,1,1,2,3,2,0,0,0,0,1,4,1,0,0,0,0,3,,
S01012810,Uddingston and Gardenside - 04,South Lanarkshire,409,,4,3,1,2,1,4,3,3,2,5,5,4,3,10,4,1,5,8,3,3,8,0,6,5,10,11,11,8,9,2,9,6,4,3,3,8,7,5,3,4,9,8,4,3,4,0,2,8,8,7,5,7,7,8,0,5,7,2,7,16,3,1,5,6,2,3,4,2,1,4,2,5,5,5,4,1,2,5,3,3,3,4,3,4,1,2,1,2,4,1,5,,
S01012811,Uddingston and Gardenside - 05,South Lanarkshire,380,,0,2,1,5,2,4,7,3,2,3,2,11,7,6,5,5,11,6,5,6,3,10,4,6,2,2,3,2,2,1,5,0,0,6,7,1,6,3,8,4,5,7,8,11,8,9,6,4,1,3,6,5,4,1,4,12,5,3,5,4,4,6,5,9,9,5,5,5,9,8,3,4,5,5,3,3,0,2,0,1,4,2,0,1,2,0,1,0,0,0,0,,
S01012812,Uddingston and Gardenside - 06,South Lanarkshire,307,,4,3,1,1,1,0,2,2,1,0,4,4,5,4,3,5,7,6,4,5,4,3,8,5,6,2,1,4,3,5,2,7,6,4,6,6,6,5,5,8,4,2,1,5,10,5,8,6,10,11,10,2,4,8,4,7,5,1,6,4,2,3,3,2,2,2,0,2,0,3,4,1,1,3,1,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,1,,
S01012813,Uddingston and Gardenside - 07,South Lanarkshire,443,,0,3,1,4,5,4,4,5,5,6,8,3,8,5,6,7,9,4,12,3,4,4,6,7,2,4,2,3,0,0,0,1,4,5,5,7,3,8,4,5,5,13,1,4,8,12,4,7,9,8,7,13,8,17,4,8,5,7,6,8,9,7,10,8,5,5,8,8,3,8,9,6,3,4,5,0,3,5,0,1,2,2,1,0,0,1,0,0,0,0,0,,
S01012814,"Halfway, Hallside and Drumsagard - 01",South Lanarkshire,442,,15,7,8,7,10,5,8,2,5,3,4,7,5,2,5,3,5,0,1,4,1,4,2,2,3,8,5,6,12,19,11,17,22,10,15,17,18,9,8,6,9,7,7,10,8,7,8,4,6,7,7,0,7,4,5,0,0,6,3,3,2,3,0,4,0,0,3,1,1,3,1,1,0,1,0,1,2,1,3,1,1,1,1,0,2,0,0,0,0,0,0,,
S01012815,"Halfway, Hallside and Drumsagard - 02",South Lanarkshire,319,,4,8,7,10,9,10,9,7,3,7,9,4,1,7,4,5,1,0,1,1,1,1,2,1,2,5,2,3,7,11,6,12,10,14,17,12,9,7,5,7,3,8,7,7,4,3,2,6,3,3,2,3,2,1,0,5,2,0,1,4,0,0,0,1,0,2,2,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,,
S01012816,"Halfway, Hallside and Drumsagard - 03",South Lanarkshire,195,,1,7,2,2,2,2,2,2,2,6,5,3,0,0,0,2,0,1,3,0,0,6,3,2,4,2,2,4,10,7,11,1,7,7,6,2,4,1,1,5,2,1,4,4,3,4,1,2,3,1,1,1,4,1,1,5,6,1,1,3,4,4,1,0,1,0,1,0,1,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,
S01012817,"Halfway, Hallside and Drumsagard - 04",South Lanarkshire,261,,9,6,9,4,9,11,4,4,1,5,2,0,2,3,2,1,4,2,2,5,4,4,3,0,3,6,1,3,7,1,2,7,15,9,6,9,10,3,17,4,11,7,2,9,6,2,3,2,1,2,3,0,1,3,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012818,"Halfway, Hallside and Drumsagard - 05",South Lanarkshire,431,,6,7,10,7,11,12,9,9,7,8,4,6,12,10,5,5,7,6,7,5,7,1,4,5,4,6,4,3,7,4,5,1,7,14,11,9,15,6,8,13,11,11,8,6,10,11,8,6,8,1,7,3,5,6,4,4,2,2,1,2,2,2,2,1,5,3,1,3,1,0,4,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,
S01012819,"Halfway, Hallside and Drumsagard - 06",South Lanarkshire,369,,4,1,5,8,4,5,3,8,3,4,4,2,6,4,8,4,3,5,6,4,11,5,7,1,2,5,7,3,6,4,0,7,0,5,7,6,8,6,0,9,2,2,6,11,5,4,6,5,2,5,7,7,5,2,6,3,12,5,7,1,7,4,3,6,2,6,3,4,3,3,0,4,1,3,3,2,3,0,3,0,1,4,0,4,1,1,2,1,1,1,0,,
S01012820,"Halfway, Hallside and Drumsagard - 07",South Lanarkshire,342,,4,7,3,6,4,3,5,7,0,2,7,3,4,5,4,9,9,4,6,5,6,3,8,1,3,3,0,3,2,3,9,10,5,12,10,7,4,13,8,8,5,12,7,7,3,10,5,10,7,4,7,10,2,4,4,5,6,2,1,1,2,1,0,2,2,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,,
S01012821,Westburn and Newton - 01,South Lanarkshire,11,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012822,Westburn and Newton - 02,South Lanarkshire,195,,1,11,0,3,4,0,4,0,2,0,3,1,7,1,4,4,4,2,1,1,3,3,3,1,0,1,2,2,1,2,4,4,6,3,4,1,3,3,2,2,0,1,3,1,2,5,1,1,2,1,3,5,3,2,5,6,3,2,0,1,3,3,1,2,3,3,2,0,3,1,0,3,2,2,2,1,3,1,2,1,2,1,2,2,0,0,0,0,0,0,0,,
S01012823,Westburn and Newton - 03,South Lanarkshire,332,,10,8,7,9,5,6,11,0,5,6,7,8,5,1,4,2,3,4,3,1,4,2,1,1,2,1,7,6,8,11,7,18,8,7,12,11,10,10,6,6,9,6,5,6,6,3,6,3,4,4,4,4,7,0,4,1,2,1,1,1,3,2,0,2,0,0,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012824,Westburn and Newton - 04,South Lanarkshire,278,,4,5,3,4,3,9,0,4,4,3,2,5,6,6,2,0,3,2,6,3,5,3,0,4,0,18,1,1,5,7,4,5,5,5,2,3,2,4,2,6,4,1,5,3,3,2,4,6,5,8,1,6,0,1,5,7,10,2,4,2,4,5,2,2,3,3,2,2,2,1,3,0,0,0,2,2,0,2,1,1,0,2,0,2,0,0,0,1,0,0,1,,
S01012825,Westburn and Newton - 05,South Lanarkshire,166,,3,0,0,0,1,3,1,2,2,0,4,1,2,2,0,1,2,3,0,1,2,1,0,3,4,1,2,3,0,4,0,0,1,0,2,0,1,0,4,0,5,5,4,4,5,2,4,2,4,5,2,7,6,1,5,1,4,6,4,4,1,4,6,1,0,1,0,5,2,3,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,
S01012826,Westburn and Newton - 06,South Lanarkshire,155,,1,4,2,3,2,0,1,2,7,3,7,6,8,7,4,4,6,3,6,5,1,3,4,2,2,1,0,1,0,0,0,1,1,3,3,5,3,0,3,2,4,0,4,0,4,3,2,2,1,2,4,1,0,0,1,2,2,0,0,0,0,1,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012827,Westburn and Newton - 07,South Lanarkshire,12,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,
S01012828,Westburn and Newton - 08,South Lanarkshire,125,,2,0,3,2,3,0,1,2,2,2,2,0,1,1,1,1,3,1,1,0,1,2,0,2,3,10,2,1,4,3,7,0,5,2,1,2,3,3,2,1,0,3,3,1,0,0,1,4,4,2,2,1,0,4,2,5,2,1,0,2,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,
S01012829,Westburn and Newton - 09,South Lanarkshire,369,,8,4,6,10,10,8,7,4,5,5,11,9,7,7,3,6,8,6,10,2,7,0,5,1,4,8,7,2,3,3,5,0,6,4,6,6,3,0,1,4,8,6,3,2,1,6,10,4,1,7,6,0,8,1,5,9,11,3,3,3,5,4,3,2,2,5,5,2,4,4,4,1,1,2,3,5,2,1,0,0,1,1,0,2,0,1,0,0,0,0,1,,
S01012830,Vicarland and Cairns - 01,South Lanarkshire,395,,6,3,9,7,3,3,5,11,1,6,7,9,9,3,9,5,8,7,10,9,5,5,5,3,0,5,3,7,4,0,0,2,6,2,9,3,8,4,7,4,9,4,4,14,9,9,6,4,2,1,5,9,5,4,5,8,4,5,6,4,7,6,5,6,0,2,1,6,3,3,1,2,3,5,2,1,0,0,0,1,3,0,4,0,1,2,1,0,1,0,0,,
S01012831,Vicarland and Cairns - 02,South Lanarkshire,299,,0,1,2,2,1,2,2,2,2,5,0,1,3,2,2,3,5,2,4,6,2,5,3,1,7,1,7,3,4,3,1,3,3,3,0,2,6,2,3,2,3,5,7,0,6,2,5,8,2,5,3,6,9,4,2,8,6,3,5,3,9,3,6,3,6,2,0,4,5,2,2,3,5,5,7,4,4,5,4,0,3,2,0,3,0,2,0,3,3,1,3,,
S01012832,Vicarland and Cairns - 03,South Lanarkshire,401,,6,6,10,10,7,8,9,10,8,12,8,5,8,3,8,11,9,7,5,4,4,12,14,4,15,7,4,5,1,6,6,1,6,4,6,3,3,9,3,6,1,1,6,9,3,2,8,3,5,6,5,3,3,3,6,3,2,1,7,9,6,2,6,2,2,2,1,3,1,2,0,2,3,1,1,2,0,1,0,0,2,0,1,0,0,0,0,0,1,1,0,,
S01012833,Vicarland and Cairns - 04,South Lanarkshire,297,,2,5,4,2,9,2,2,0,5,2,2,0,2,9,2,8,6,7,7,0,1,2,5,5,0,1,2,4,4,3,0,8,2,7,11,6,3,4,3,1,4,5,1,4,5,5,2,5,6,3,3,1,2,6,8,4,1,4,4,4,6,3,3,4,1,5,8,2,4,1,4,4,3,2,2,3,2,2,0,7,3,2,0,0,0,1,0,0,0,0,0,,
S01012834,Vicarland and Cairns - 05,South Lanarkshire,292,,3,2,3,4,2,7,0,4,4,2,8,3,4,4,4,5,9,2,4,5,5,2,3,5,3,7,0,2,5,1,7,3,2,0,8,6,0,1,3,0,2,5,7,6,4,4,8,5,4,3,8,5,3,4,5,2,11,3,2,3,3,3,3,2,3,2,3,3,4,4,0,1,3,2,1,4,0,2,4,4,1,1,1,1,0,0,0,0,0,0,1,,
S01012835,Vicarland and Cairns - 06,South Lanarkshire,415,,5,2,8,2,6,2,2,7,5,3,1,3,5,2,6,2,1,2,5,2,3,3,6,7,0,8,0,4,6,2,8,4,1,8,3,5,2,6,1,11,6,7,0,10,3,6,6,1,9,6,8,11,7,5,11,7,9,10,8,8,9,4,4,4,4,0,7,9,3,7,6,5,3,0,6,4,3,6,4,7,5,6,3,4,0,0,2,1,0,0,2,,
S01012836,Whitlawburn and Greenlees - 01,South Lanarkshire,13,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,,
S01012837,Whitlawburn and Greenlees - 02,South Lanarkshire,355,,5,6,3,15,8,5,11,6,10,7,6,5,8,0,7,3,7,6,4,8,7,2,4,9,7,4,3,10,6,6,4,6,9,3,6,6,14,5,8,3,2,8,6,7,8,3,3,2,6,5,1,0,1,2,3,5,1,4,1,4,2,1,3,4,2,3,2,1,2,0,1,1,0,1,0,1,1,0,0,0,2,0,1,0,1,0,1,0,0,0,1,,
S01012838,Whitlawburn and Greenlees - 03,South Lanarkshire,377,,6,4,7,2,0,3,4,7,6,3,6,8,10,8,8,9,5,1,8,6,7,5,9,4,9,4,6,5,6,7,8,3,6,5,4,2,7,3,0,10,3,8,4,6,2,11,4,8,4,7,4,5,10,5,3,4,6,4,6,4,2,2,2,4,6,5,3,0,0,2,1,1,2,1,4,3,0,1,0,1,0,1,1,4,0,1,0,0,0,1,0,,
S01012839,Whitlawburn and Greenlees - 04,South Lanarkshire,373,,5,3,1,1,5,3,3,5,4,5,5,2,3,3,6,9,5,7,7,8,9,4,11,6,8,4,8,8,3,6,0,4,6,2,3,1,1,7,0,5,10,8,8,9,8,7,14,6,4,13,4,10,10,5,10,3,6,6,5,8,3,2,5,2,3,3,2,0,3,2,0,0,3,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01012840,Whitlawburn and Greenlees - 05,South Lanarkshire,97,,0,0,0,1,1,2,0,1,1,4,2,0,0,2,2,1,3,3,0,1,1,0,1,2,1,0,4,3,2,1,0,3,0,0,1,2,0,2,2,5,2,0,2,3,3,1,0,1,0,1,1,2,3,1,1,5,3,0,1,2,3,3,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012841,Whitlawburn and Greenlees - 06,South Lanarkshire,333,,2,5,5,1,5,8,6,1,5,2,4,5,5,2,3,7,6,5,4,6,7,9,3,8,4,6,4,1,2,1,3,5,1,3,5,2,4,6,5,6,8,4,7,3,2,7,5,7,6,9,8,6,6,9,8,7,4,3,7,2,1,2,3,4,1,1,3,2,2,2,4,2,1,1,0,4,4,0,0,1,0,0,0,0,2,0,1,1,0,0,1,,
S01012842,Whitlawburn and Greenlees - 07,South Lanarkshire,278,,5,4,0,0,3,3,2,5,1,1,0,0,9,0,3,7,6,5,9,4,3,4,10,4,5,3,2,3,6,9,5,4,2,5,3,0,5,5,6,1,3,4,11,1,6,4,3,3,3,6,3,6,8,6,4,2,6,12,7,1,2,3,1,2,2,0,0,1,4,0,2,1,3,1,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,,
S01012843,Cambuslang Central - 01,South Lanarkshire,439,,5,7,8,6,8,9,5,4,6,6,10,5,5,4,5,7,2,7,5,4,1,8,8,6,2,5,1,2,0,5,8,4,5,8,8,3,7,4,1,6,8,4,11,5,8,3,9,5,7,9,7,11,5,9,4,9,6,3,6,12,12,8,4,7,3,4,5,8,4,2,2,1,6,1,3,2,1,1,2,0,4,0,3,1,1,1,1,0,0,1,0,,
S01012844,Cambuslang Central - 02,South Lanarkshire,378,,0,3,4,4,6,6,4,5,10,2,9,6,9,7,5,5,5,5,7,6,5,6,8,7,10,0,0,2,1,2,0,1,3,1,3,3,7,4,0,9,10,12,6,13,2,9,5,13,5,8,9,7,5,11,5,7,7,5,5,4,1,2,2,5,0,3,3,4,2,3,2,0,2,3,3,3,1,2,0,3,2,1,1,0,0,1,0,1,0,0,0,,
S01012845,Cambuslang Central - 03,South Lanarkshire,369,,1,6,4,4,5,7,6,9,6,12,2,3,3,7,4,6,8,2,2,6,4,3,10,4,0,8,4,3,2,0,3,6,6,2,1,8,7,5,4,11,9,7,8,8,7,7,4,4,4,8,8,6,8,8,4,6,5,2,6,1,5,2,2,2,3,5,0,2,1,4,3,3,2,2,3,0,4,2,1,1,3,1,1,1,0,0,0,0,1,0,1,,
S01012846,Cambuslang Central - 04,South Lanarkshire,447,,5,2,4,4,3,5,6,3,2,3,2,7,5,3,0,8,0,0,3,2,2,8,9,3,3,6,9,1,3,6,3,3,10,2,5,5,6,5,6,3,6,8,8,6,6,5,3,4,10,6,9,5,4,7,7,4,10,6,10,4,6,3,12,8,8,9,7,17,7,7,4,6,13,4,5,2,3,0,8,5,8,1,2,4,0,3,1,1,0,0,0,,
S01012847,Cambuslang Central - 05,South Lanarkshire,306,,5,1,5,3,3,4,3,7,7,1,8,3,4,1,3,6,6,6,7,1,2,1,3,5,5,4,3,2,6,2,7,5,5,10,1,8,6,5,1,0,8,5,7,4,7,6,4,5,12,5,5,4,3,2,3,5,3,1,1,0,1,1,4,6,1,1,2,6,2,4,2,2,1,2,1,3,2,0,2,1,3,1,1,0,0,0,0,0,0,0,2,,
S01012848,"Burgh, Eastfield and Silverbank - 01",South Lanarkshire,181,,3,0,5,2,1,1,0,0,3,4,3,3,4,3,3,0,2,0,3,2,1,2,1,4,3,0,3,0,4,0,0,1,0,3,5,2,0,2,0,3,5,2,0,4,7,4,4,2,0,2,4,2,2,3,5,1,7,1,4,8,2,3,1,2,2,3,0,1,2,1,1,3,1,3,1,0,0,3,2,2,0,4,1,0,0,0,0,0,0,0,0,,
S01012849,"Burgh, Eastfield and Silverbank - 02",South Lanarkshire,213,,2,3,6,1,8,2,0,4,2,0,3,2,4,4,6,2,4,1,0,3,2,1,1,3,1,6,3,5,0,8,0,3,5,2,6,1,3,5,6,3,3,4,6,5,2,3,2,0,3,3,1,1,3,2,1,3,0,0,1,4,1,1,2,3,2,5,3,3,2,2,0,2,2,2,0,1,0,1,2,2,1,1,3,0,0,2,1,0,0,0,1,,
S01012850,"Burgh, Eastfield and Silverbank - 03",South Lanarkshire,369,,6,4,1,1,0,2,3,5,4,3,7,3,5,4,3,0,8,5,10,7,1,4,3,4,6,10,0,4,4,5,3,3,1,7,0,8,6,7,8,7,8,6,9,6,6,3,5,1,1,2,6,8,7,6,1,0,8,6,2,6,6,2,6,7,6,3,10,10,3,3,3,4,6,4,4,3,3,5,4,1,0,4,1,1,0,0,0,0,0,1,0,,
S01012851,"Burgh, Eastfield and Silverbank - 04",South Lanarkshire,406,,5,7,2,1,2,5,5,6,6,3,4,3,3,5,6,9,3,5,5,5,2,8,5,10,6,4,3,3,8,0,0,4,9,5,10,8,4,2,6,3,3,2,7,1,9,6,9,4,13,2,12,6,6,9,6,6,7,4,5,2,6,6,7,4,5,3,7,10,6,6,1,3,2,3,0,3,5,3,3,3,2,5,0,1,0,0,1,0,2,0,0,,
S01012852,"Burgh, Eastfield and Silverbank - 05",South Lanarkshire,355,,2,1,3,3,2,1,5,0,0,1,2,3,4,4,5,9,3,5,3,4,3,5,7,3,10,5,4,2,2,5,2,1,3,5,10,7,6,5,5,2,6,6,7,6,6,10,4,5,6,6,5,11,5,12,3,4,10,8,7,7,4,3,4,1,3,3,5,5,7,2,3,2,4,3,2,4,0,2,1,0,2,1,2,1,0,0,1,0,0,0,4,,
S01012853,"Burgh, Eastfield and Silverbank - 06",South Lanarkshire,436,,2,4,2,3,2,4,5,3,5,1,6,4,8,5,7,5,3,7,12,8,5,4,5,4,4,5,7,7,2,2,7,2,0,8,3,4,1,4,6,6,4,9,2,10,5,11,3,7,10,7,9,8,10,5,9,8,5,4,10,7,8,5,8,5,6,4,4,10,4,5,7,8,2,2,2,4,7,3,3,4,0,5,1,0,2,0,0,0,1,0,1,,
S01012854,"Burgh, Eastfield and Silverbank - 07",South Lanarkshire,360,,4,4,7,4,0,2,3,3,2,3,4,6,7,5,8,5,7,5,1,5,5,3,3,1,2,4,4,4,9,9,8,9,11,10,7,5,9,3,6,4,4,6,5,6,7,7,2,4,16,10,8,10,1,7,2,5,2,3,1,5,7,2,1,1,1,4,4,1,0,4,1,2,4,2,1,3,0,2,1,2,1,0,1,1,1,0,0,0,0,0,1,,
S01012855,"Burgh, Eastfield and Silverbank - 08",South Lanarkshire,295,,2,7,3,0,3,7,5,6,4,3,4,5,2,5,6,3,6,1,6,0,0,4,9,5,4,3,4,3,3,1,5,3,8,3,8,8,2,3,7,5,7,5,3,2,5,4,7,4,7,4,8,9,7,5,6,2,5,2,0,5,1,3,2,1,0,1,0,6,2,2,1,1,1,0,1,2,0,0,1,2,0,1,0,1,0,0,1,1,0,0,1,,
S01012856,Farme Cross and Gallowflat North - 01,South Lanarkshire,284,,2,2,1,3,1,3,7,1,1,1,4,2,2,1,2,0,2,1,4,4,5,2,1,6,1,4,4,6,3,3,4,7,3,9,7,6,2,8,3,1,4,2,5,4,8,1,5,7,6,1,1,6,2,4,7,6,6,0,2,1,2,1,0,6,9,1,4,6,5,4,2,4,2,2,3,5,2,3,2,1,1,3,0,3,0,0,2,1,1,0,2,,
S01012857,Farme Cross and Gallowflat North - 02,South Lanarkshire,320,,2,1,2,3,2,2,2,3,4,2,0,2,0,1,3,0,5,0,2,3,3,1,1,1,4,2,6,3,1,2,4,4,2,8,1,6,3,5,10,11,9,4,1,5,7,8,2,7,6,3,4,4,8,0,6,0,0,3,2,6,6,4,4,6,2,6,3,6,9,3,5,7,7,6,4,4,2,10,3,4,7,3,2,1,1,0,1,1,0,0,1,,
S01012858,Farme Cross and Gallowflat North - 03,South Lanarkshire,328,,7,1,3,5,3,2,4,1,3,5,5,1,0,3,1,4,1,1,7,4,5,6,9,6,0,7,8,3,4,12,10,12,2,4,8,6,4,0,0,3,2,3,8,9,7,4,6,3,6,7,4,12,7,3,7,0,5,2,4,2,1,1,2,3,1,2,2,0,5,6,0,2,1,5,0,4,0,4,1,2,1,7,0,2,0,1,1,0,1,1,1,,
