"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01013001,Blane Valley - 01,Stirling,190,,0,1,2,3,0,3,2,2,2,3,3,5,2,3,2,0,3,1,0,2,3,0,0,2,5,1,1,0,1,1,0,1,0,0,0,1,2,1,6,1,1,3,6,3,7,5,3,2,5,4,2,3,8,3,6,3,2,4,4,3,5,0,2,3,3,1,2,2,2,1,1,1,5,1,4,2,3,1,2,2,1,0,0,1,0,0,0,0,1,1,1,,
S01013002,Blane Valley - 02,Stirling,243,,3,3,4,3,2,3,3,3,1,2,1,2,2,2,2,2,3,3,7,5,2,3,2,2,1,1,2,1,3,2,1,3,4,1,0,3,5,6,3,3,5,6,6,3,3,7,2,3,3,0,3,5,4,1,5,3,5,4,1,2,2,5,4,9,2,2,5,3,3,1,5,5,2,2,1,0,0,3,2,2,2,1,0,0,2,0,1,0,1,0,3,,
S01013003,Blane Valley - 03,Stirling,344,,2,0,1,6,5,4,11,4,4,6,4,5,5,4,3,10,2,5,7,4,5,3,2,2,2,5,1,0,2,0,0,2,1,0,1,2,4,4,2,5,2,9,5,4,2,6,6,8,4,5,4,4,11,6,5,6,1,6,9,8,11,2,3,8,8,5,6,4,3,4,4,3,3,1,6,3,4,0,4,4,1,2,2,2,1,1,1,0,0,0,2,,
S01013004,Blane Valley - 04,Stirling,337,,4,3,1,7,2,8,5,8,8,3,5,4,2,2,9,0,6,7,6,0,3,3,2,4,0,2,2,4,3,2,3,1,0,3,4,8,3,2,3,6,5,5,3,11,6,10,5,4,7,6,8,3,2,6,7,5,6,3,2,6,10,5,4,4,6,2,2,2,8,1,2,2,2,3,4,0,3,2,3,2,2,2,0,0,1,0,1,3,0,0,3,,
S01013005,Blane Valley - 05,Stirling,385,,3,5,3,4,5,6,4,4,9,6,12,19,13,8,6,7,5,4,8,8,5,1,1,4,1,2,1,1,2,1,0,1,2,2,2,2,3,1,4,3,4,5,4,6,12,5,2,8,2,5,6,12,3,6,5,9,5,9,3,4,8,6,2,3,9,6,5,4,5,3,5,4,2,0,0,2,4,1,4,3,3,2,2,1,3,0,2,1,0,2,0,,
S01013006,Blane Valley - 06,Stirling,336,,3,2,5,3,6,3,4,4,5,6,6,2,4,9,2,5,8,3,2,6,1,3,5,2,1,3,5,3,1,4,4,0,0,5,6,6,3,2,5,3,3,7,4,6,4,2,9,5,8,6,3,6,5,2,7,4,10,7,5,5,6,7,11,7,3,2,3,3,2,1,5,2,4,1,0,2,4,3,1,4,1,0,1,2,1,0,1,1,0,0,0,,
S01013007,Blane Valley - 07,Stirling,448,,6,3,4,4,4,4,6,11,5,9,5,4,4,5,4,2,2,3,3,8,7,2,1,7,4,4,2,7,2,1,3,0,2,3,2,4,3,7,1,7,7,8,4,7,11,1,9,11,9,8,1,8,1,5,1,12,5,10,5,8,6,11,10,6,12,2,8,8,7,4,6,10,4,3,7,3,4,4,4,3,5,3,3,7,0,2,2,2,0,1,5,,
S01013008,Blane Valley - 08,Stirling,335,,5,5,4,4,3,2,5,5,5,7,7,2,3,2,3,5,8,2,2,6,7,2,4,1,1,4,1,2,1,1,2,4,5,2,5,2,3,6,4,4,5,1,6,8,2,3,6,5,8,6,5,6,4,2,8,1,4,5,9,9,5,14,8,10,6,4,7,4,4,1,1,3,1,2,3,3,0,1,0,0,3,0,0,1,2,0,1,1,0,0,1,,
S01013009,Balfron and Drymen - 01,Stirling,230,,1,6,2,2,2,2,2,5,3,0,4,2,3,2,1,1,5,1,3,2,2,2,1,2,3,2,1,7,2,1,0,3,3,1,0,2,4,4,5,1,2,6,0,7,8,3,1,0,2,1,3,4,2,1,2,2,2,2,7,2,5,1,4,4,2,3,2,6,4,3,3,4,4,4,3,2,2,7,3,2,2,1,1,4,0,0,0,0,1,0,1,,
S01013010,Balfron and Drymen - 02,Stirling,306,,4,0,0,4,4,6,4,3,5,9,8,3,5,3,8,2,5,4,3,0,4,2,2,3,4,1,3,1,2,1,0,0,0,3,1,2,4,3,1,3,4,8,7,8,4,3,5,7,8,6,5,2,5,5,8,3,4,4,5,6,4,7,5,10,9,1,3,1,2,3,3,4,1,4,1,4,0,3,0,0,3,5,4,0,0,0,1,1,0,0,0,,
S01013011,Balfron and Drymen - 03,Stirling,339,,6,2,9,9,7,7,8,8,5,11,4,5,10,3,5,3,4,7,3,2,1,5,1,3,2,1,4,2,3,1,1,2,2,3,2,6,1,4,5,4,10,8,7,8,12,8,7,7,2,0,3,6,7,3,3,8,4,3,1,3,4,2,2,3,3,4,2,4,3,2,2,4,4,1,3,1,1,2,4,2,1,1,1,0,1,0,0,0,0,0,1,,
S01013012,Balfron and Drymen - 04,Stirling,300,,0,3,2,4,2,5,5,4,8,7,3,7,6,3,5,2,2,9,6,6,2,1,0,1,1,3,5,3,0,4,4,3,1,5,1,0,10,6,4,2,4,2,7,8,9,2,1,4,8,6,2,9,2,2,4,2,6,4,5,7,3,8,2,3,3,5,1,1,3,2,3,2,0,3,2,1,2,2,0,0,1,1,0,3,1,1,2,0,0,2,4,,
S01013013,Balfron and Drymen - 05,Stirling,351,,4,2,6,5,4,2,4,5,3,4,7,7,5,6,3,8,6,7,4,5,4,6,4,2,2,0,2,4,3,0,1,1,1,2,4,2,6,3,8,2,5,6,6,6,5,2,4,13,4,7,10,3,4,4,6,3,8,10,6,7,4,7,4,2,6,1,10,2,3,3,4,2,6,2,1,3,4,2,0,3,1,1,3,0,1,2,0,0,0,0,1,,
S01013014,Balfron and Drymen - 06,Stirling,346,,2,5,3,6,3,1,4,4,1,4,5,6,6,3,5,6,3,8,4,5,2,0,4,3,3,0,2,0,4,3,3,0,2,9,2,1,5,4,1,6,4,3,2,4,3,6,7,8,10,4,8,3,4,9,12,4,4,2,5,5,9,2,5,8,3,1,2,7,6,3,1,3,6,1,4,2,4,3,2,1,6,2,6,3,3,3,1,1,1,0,2,,
S01013015,Kippen and Fintry - 01,Stirling,368,,1,8,11,8,3,4,2,1,5,5,4,7,11,7,1,3,4,3,7,0,4,4,3,0,0,3,3,5,2,1,2,2,4,5,1,5,2,4,7,6,6,4,2,7,6,6,10,6,10,8,7,8,3,1,6,5,10,3,4,6,8,5,5,3,7,3,2,1,3,4,4,3,5,7,3,6,5,4,1,3,3,2,0,1,0,2,1,0,1,0,0,,
S01013016,Kippen and Fintry - 02,Stirling,312,,3,1,1,5,4,3,5,4,7,4,3,7,2,3,3,2,6,5,4,4,2,5,5,5,1,0,1,1,0,1,0,1,1,0,2,4,0,3,2,4,3,8,6,8,11,5,7,6,6,9,7,6,8,4,9,11,3,5,8,9,2,6,3,2,4,2,4,1,1,5,4,3,5,0,0,2,2,0,1,1,1,0,2,3,2,0,0,0,1,0,2,,
S01013017,Kippen and Fintry - 03,Stirling,407,,5,2,3,5,8,7,7,7,6,10,5,4,5,7,3,11,3,6,7,6,4,2,0,4,1,3,2,2,1,4,1,1,2,2,5,4,4,12,6,5,10,7,9,13,6,4,7,4,6,7,9,10,8,2,5,6,9,5,9,4,6,6,3,9,1,6,7,7,1,6,3,5,4,2,7,2,4,0,1,1,0,0,0,1,2,1,0,0,0,0,0,,
S01013018,Kippen and Fintry - 04,Stirling,491,,4,7,7,4,7,6,9,8,5,10,9,8,11,2,15,5,4,8,3,3,7,6,3,3,5,2,3,2,1,1,1,2,2,1,4,5,5,11,9,3,11,8,9,12,10,6,14,14,14,12,10,2,9,12,8,5,8,6,3,7,9,3,7,6,4,4,3,8,6,5,3,3,3,4,1,9,3,6,3,1,0,1,0,1,2,0,2,0,0,1,2,,
S01013019,Cambusbarron - 01,Stirling,424,,5,9,11,7,5,6,9,3,6,10,5,9,9,4,4,5,5,10,3,9,8,0,0,3,3,4,4,5,3,1,5,6,4,9,6,8,7,8,11,7,7,11,8,11,9,4,8,6,5,6,2,4,8,6,3,1,3,3,7,7,6,9,5,5,3,2,2,2,2,2,3,2,3,3,4,4,3,2,1,0,0,0,2,0,1,0,0,2,1,0,0,,
S01013020,Cambusbarron - 02,Stirling,215,,1,1,3,2,0,2,2,1,2,1,1,2,4,1,2,5,2,5,2,0,2,2,0,5,1,2,1,4,3,1,4,0,2,1,2,4,4,3,3,2,1,3,7,3,0,2,8,5,2,4,1,4,6,2,2,6,4,2,3,1,2,3,2,3,3,2,3,3,2,3,3,1,0,6,2,3,2,3,1,2,1,5,0,3,2,0,2,2,0,0,0,,
S01013021,Cambusbarron - 03,Stirling,233,,1,2,6,3,5,4,2,4,3,1,4,3,6,6,1,1,1,2,4,1,4,5,5,2,3,1,4,4,4,1,3,1,2,4,4,2,8,7,1,3,4,3,7,1,1,2,2,5,0,1,2,5,1,6,3,5,4,4,4,1,1,1,3,2,1,1,1,3,3,2,3,3,3,1,1,4,1,1,2,0,0,1,2,1,2,1,0,0,0,0,0,,
S01013022,Cambusbarron - 04,Stirling,91,,2,3,3,0,1,0,0,0,2,1,0,1,3,2,1,0,1,1,1,0,0,0,0,0,4,1,1,1,0,2,0,2,3,1,1,1,4,1,0,2,1,0,3,3,2,1,0,1,0,4,0,1,2,4,1,2,1,0,0,1,0,0,1,3,0,2,1,1,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,
S01013023,Cambusbarron - 05,Stirling,449,,0,2,4,6,5,7,4,5,10,6,10,2,10,5,5,7,5,8,6,4,4,4,6,8,3,2,1,4,4,2,3,4,1,2,1,8,6,2,1,3,4,8,8,7,10,13,9,0,8,6,6,8,5,9,7,7,6,9,10,15,18,5,5,10,5,10,6,7,5,0,3,5,1,5,3,3,2,3,6,1,4,2,1,2,0,1,0,1,0,0,0,,
S01013024,Cambusbarron - 06,Stirling,263,,3,3,2,5,3,2,2,2,4,4,1,8,7,6,3,2,9,4,0,2,1,4,3,0,4,2,1,3,1,0,2,3,3,2,3,4,1,3,6,6,1,9,3,4,3,6,3,5,5,5,5,7,3,4,0,2,0,3,5,5,5,5,0,4,3,6,2,5,2,4,1,3,1,2,2,1,1,0,2,3,1,2,2,2,0,1,0,0,0,1,0,,
S01013025,Plean and Rural SE - 01,Stirling,245,,2,2,2,2,3,2,4,2,3,4,5,4,4,4,3,3,0,4,0,2,2,1,2,6,1,1,2,3,4,2,1,0,2,3,1,2,0,0,5,4,1,3,9,1,6,3,2,4,3,4,6,2,4,6,5,6,4,8,6,6,8,4,4,3,7,5,1,1,2,1,0,1,2,2,4,4,0,0,1,3,0,1,3,0,0,0,1,1,0,0,0,,
S01013026,Plean and Rural SE - 02,Stirling,411,,3,5,3,5,7,5,3,5,5,7,3,1,4,4,4,4,3,8,2,10,8,3,3,3,4,6,8,5,7,7,8,1,5,4,6,4,6,4,5,8,9,9,4,8,5,2,8,7,8,7,5,10,5,1,1,6,6,2,11,5,11,6,7,5,4,6,3,6,8,4,2,3,5,6,4,4,1,2,2,2,2,0,0,1,0,0,0,1,0,0,1,,
S01013027,Plean and Rural SE - 03,Stirling,486,,4,6,9,7,5,8,12,6,9,5,7,3,2,7,11,7,10,22,9,8,10,3,3,5,7,5,6,2,6,6,4,3,3,2,2,7,8,6,3,9,5,7,11,9,9,7,5,7,7,6,8,6,4,7,9,4,3,10,5,2,8,5,6,4,5,5,6,6,5,8,4,2,3,2,1,4,5,1,2,1,2,1,3,3,0,0,2,0,2,1,1,,
S01013028,Plean and Rural SE - 04,Stirling,259,,2,4,2,2,3,6,1,1,2,2,2,2,2,4,3,11,4,4,3,2,1,2,4,2,7,2,4,2,2,3,5,2,3,2,3,3,2,3,8,4,7,4,3,6,3,8,7,3,1,6,6,3,4,4,7,3,3,5,5,4,4,2,1,5,1,1,1,4,3,2,2,2,1,0,2,0,1,1,1,2,1,1,0,1,0,0,0,0,1,0,1,,
S01013029,Cowie - 01,Stirling,267,,3,6,2,1,6,2,3,3,5,2,4,4,8,2,5,2,1,6,2,6,2,2,5,3,5,5,0,4,1,1,4,6,1,2,4,3,1,2,2,8,3,1,2,3,0,0,3,3,7,5,3,1,3,2,2,2,4,3,2,3,5,3,4,6,5,4,2,5,4,6,5,3,2,1,4,4,6,2,2,2,1,0,1,0,1,1,0,1,0,0,1,,
S01013030,Cowie - 02,Stirling,309,,3,2,4,4,5,4,6,7,6,4,1,6,2,5,8,3,11,10,3,9,8,5,2,2,2,5,4,1,2,1,4,5,3,5,2,2,2,6,4,4,7,7,5,6,5,4,4,3,9,7,2,2,3,3,5,2,4,5,7,1,7,1,1,4,4,2,4,3,2,0,1,1,0,2,1,2,2,1,2,1,0,1,1,1,0,0,0,0,1,0,1,,
S01013031,Cowie - 03,Stirling,320,,4,1,4,6,6,1,4,10,9,5,4,6,4,3,8,7,5,8,3,9,4,3,5,4,8,1,3,2,1,9,1,0,2,2,8,1,3,3,4,2,3,3,6,3,6,9,6,6,5,3,14,6,2,1,6,2,3,2,2,5,7,3,6,3,2,3,1,3,3,2,0,4,4,2,1,2,0,1,1,1,1,1,2,0,1,0,0,0,0,0,0,,
S01013032,Cowie - 04,Stirling,378,,14,5,11,10,9,12,9,7,8,5,6,8,5,3,1,4,4,0,2,2,2,4,0,8,2,2,7,12,7,4,2,12,7,8,12,10,11,11,7,13,6,5,11,7,7,15,3,4,5,4,6,0,1,3,2,2,3,6,0,2,2,4,0,4,2,1,0,2,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,
S01013033,Fallin - 01,Stirling,271,,9,7,5,6,5,5,4,4,7,0,6,1,2,6,2,3,1,2,3,3,3,0,4,4,3,7,3,9,4,10,1,7,3,11,4,6,1,7,9,9,4,3,3,8,3,8,5,2,1,2,2,1,0,2,5,2,3,3,1,2,4,0,0,2,2,0,1,1,4,2,0,1,1,1,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,,
S01013034,Fallin - 02,Stirling,391,,13,5,6,6,3,7,5,2,10,4,7,5,3,2,3,2,6,9,7,2,3,8,10,9,3,5,7,3,5,8,4,5,5,6,4,3,5,4,5,5,7,0,12,8,9,5,4,6,3,6,6,4,6,3,0,2,6,1,4,5,4,7,3,3,9,3,7,6,6,3,4,3,3,7,2,3,1,0,1,1,1,0,0,0,1,1,0,0,0,0,1,,
S01013035,Fallin - 03,Stirling,314,,2,11,7,6,1,3,1,4,9,4,6,7,1,4,4,5,5,5,6,9,7,9,4,4,5,5,3,2,2,0,2,1,4,4,1,2,6,6,2,6,7,7,2,4,4,7,1,5,4,1,2,2,2,3,1,3,10,3,5,6,2,4,3,6,2,4,3,4,3,3,1,4,2,2,3,0,2,1,3,2,0,2,0,3,1,0,0,0,0,0,0,,
S01013036,Fallin - 04,Stirling,359,,4,3,6,5,7,5,7,11,3,4,4,2,8,7,6,9,2,13,7,10,10,5,8,2,4,5,5,4,3,3,5,3,4,3,6,4,2,1,1,3,1,5,7,3,9,7,2,5,7,6,6,12,5,2,4,5,4,10,2,7,3,7,1,0,2,5,2,3,4,4,1,3,3,0,1,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,2,,
S01013037,Bannockburn - 01,Stirling,349,,5,2,1,4,3,5,2,2,1,9,10,4,2,8,1,5,6,6,4,3,2,4,7,3,1,4,2,4,5,0,4,0,2,4,5,4,8,7,7,6,9,5,4,8,7,8,3,12,5,4,9,5,6,4,2,5,9,5,1,2,8,3,2,6,9,3,1,6,3,2,1,2,4,1,6,1,3,0,0,0,1,0,3,0,1,2,1,2,1,0,2,,
S01013038,Bannockburn - 02,Stirling,486,,7,3,0,7,7,4,4,3,8,3,9,7,6,11,6,5,7,11,10,9,4,7,6,10,5,8,6,4,6,6,3,3,7,2,1,10,9,5,7,6,7,13,12,7,12,7,12,7,6,3,6,12,6,11,2,6,7,4,5,5,5,2,1,4,5,2,4,4,4,2,2,5,3,4,5,4,5,4,5,3,5,1,4,6,2,2,1,0,0,0,0,,
S01013039,Bannockburn - 03,Stirling,276,,4,2,3,4,1,1,2,2,6,3,6,2,11,3,4,8,4,10,6,8,6,6,1,2,2,1,1,2,2,0,1,2,3,3,3,3,4,4,6,5,7,8,5,10,9,4,6,8,12,2,5,2,2,4,7,4,1,5,0,3,2,2,0,4,0,2,1,2,1,0,0,1,1,1,2,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,,
S01013040,Bannockburn - 04,Stirling,297,,2,1,2,4,4,0,3,4,2,7,1,2,2,3,0,2,4,3,2,6,3,5,4,7,7,2,3,3,6,4,3,1,4,6,2,5,3,3,7,12,6,2,9,6,2,6,3,4,1,6,4,1,3,4,1,3,5,7,2,6,6,3,1,3,4,5,5,8,6,2,4,1,3,2,4,2,3,2,2,1,0,1,1,1,0,0,2,0,0,0,0,,
S01013041,Bannockburn - 05,Stirling,299,,1,0,5,0,5,2,1,5,7,2,6,8,3,3,3,8,4,9,6,6,7,2,3,0,5,4,2,6,3,3,5,2,1,3,3,2,6,4,4,3,4,5,7,3,5,8,7,4,3,10,5,5,8,2,4,7,3,1,5,3,0,4,0,0,3,5,3,1,5,1,1,1,1,1,3,3,3,0,1,3,3,1,0,0,0,1,1,2,0,0,1,,
S01013042,Hillpark - 01,Stirling,307,,6,5,6,4,5,5,5,2,7,4,7,3,5,7,4,4,7,5,3,0,4,1,0,4,5,3,6,3,3,2,5,7,2,3,5,6,9,7,7,10,8,3,8,8,8,7,6,3,6,1,5,4,3,1,2,3,2,3,2,3,1,4,3,2,0,1,0,1,5,2,2,2,2,2,0,0,0,0,1,2,0,1,0,0,1,0,2,0,0,1,0,,
S01013043,Hillpark - 02,Stirling,344,,7,2,5,5,2,5,7,2,7,6,10,2,7,6,4,5,8,6,11,5,4,3,8,8,4,1,5,4,2,0,3,4,2,3,1,2,7,10,4,6,1,5,6,8,5,2,6,7,7,7,2,6,2,3,2,4,5,3,5,3,6,3,2,2,5,3,4,1,2,2,1,4,4,4,1,4,1,2,0,1,1,0,3,2,0,2,1,0,0,1,0,,
S01013044,Hillpark - 03,Stirling,372,,4,4,3,3,2,9,6,8,6,5,6,3,6,6,10,2,10,11,2,12,6,3,0,5,4,2,3,2,4,6,3,5,6,2,1,6,2,2,8,4,2,7,8,5,8,6,4,6,6,8,8,3,6,3,5,4,5,8,4,7,9,3,7,4,2,2,7,2,1,1,1,2,3,2,6,0,2,4,0,0,1,2,1,0,1,0,0,1,0,0,3,,
S01013045,Hillpark - 04,Stirling,318,,6,6,8,2,2,6,0,3,3,3,5,5,4,3,5,3,3,1,6,5,1,5,2,2,3,9,4,6,7,4,2,5,3,3,6,4,4,10,8,6,9,5,4,8,2,2,4,5,9,4,3,7,7,3,3,7,5,4,4,6,3,4,2,4,1,3,0,1,0,0,2,2,5,1,4,2,0,0,0,2,2,1,1,1,1,0,1,0,1,0,0,,
S01013046,Hillpark - 05,Stirling,254,,3,0,5,3,1,1,2,2,4,0,4,5,3,2,4,3,4,4,3,0,0,6,5,5,0,7,1,4,6,2,2,3,2,3,4,3,3,7,4,5,2,2,3,4,3,7,5,1,6,6,5,1,4,3,1,2,2,0,2,6,8,4,3,2,6,3,7,0,2,4,1,5,3,1,3,3,0,0,1,1,0,0,1,0,1,0,1,3,0,0,1,,
S01013047,Broomridge - 01,Stirling,485,,6,8,6,5,3,11,10,10,6,15,2,7,9,12,4,6,8,8,4,7,5,3,3,3,8,3,1,8,7,3,8,9,9,7,11,12,13,12,9,21,10,15,10,9,8,10,8,7,2,8,7,7,3,4,2,6,9,4,6,3,5,3,4,4,4,4,4,0,1,4,2,0,0,1,0,2,3,1,0,0,0,0,1,0,0,1,0,0,0,0,1,,
S01013048,Broomridge - 02,Stirling,424,,8,2,4,4,4,5,3,1,3,4,5,2,5,4,4,7,5,4,3,3,2,8,7,7,9,5,11,13,10,5,9,4,11,18,5,13,12,7,7,8,4,10,5,11,7,4,8,3,2,10,5,6,5,6,5,5,3,3,4,5,4,4,3,3,5,2,5,2,1,6,5,1,2,5,1,0,2,2,1,1,3,1,0,1,0,0,0,1,0,0,1,,
S01013049,Broomridge - 03,Stirling,404,,5,7,3,3,4,5,3,4,3,3,6,7,6,4,6,6,3,1,3,8,3,5,6,0,6,7,7,6,5,1,7,6,5,0,5,9,8,5,6,2,5,5,9,5,6,11,7,6,10,5,8,5,5,4,5,7,6,11,9,6,8,3,6,5,6,5,3,6,4,7,2,4,2,3,1,5,2,0,1,1,0,0,0,2,2,2,0,0,0,0,0,,
S01013050,Broomridge - 04,Stirling,353,,2,3,1,4,2,2,3,4,1,5,4,2,2,3,6,4,5,6,7,6,5,3,5,6,7,1,3,3,3,4,1,7,5,6,2,9,3,5,3,7,4,5,4,10,4,3,12,6,9,8,4,7,5,3,9,6,2,6,7,5,7,3,5,6,7,4,7,2,5,4,2,4,0,2,2,0,3,1,2,1,0,0,1,0,1,1,2,1,0,0,1,,
S01013051,Broomridge - 05,Stirling,434,,10,5,4,5,8,7,6,2,9,8,4,5,6,5,7,7,4,13,2,6,10,0,0,4,2,5,5,2,4,2,8,2,2,8,7,3,7,6,7,5,2,5,5,8,5,8,9,10,9,8,4,5,6,6,7,6,8,4,5,7,1,4,6,3,6,4,5,7,2,2,7,3,3,3,6,5,6,1,4,2,3,2,0,0,1,2,0,1,1,0,5,,
S01013052,Broomridge - 06,Stirling,349,,4,2,4,8,1,2,6,6,4,5,3,4,8,3,4,6,9,6,1,4,3,3,2,9,2,3,5,0,3,1,3,4,0,1,5,3,3,4,5,5,10,5,5,4,2,6,4,4,7,6,2,4,0,5,4,6,4,4,10,4,7,2,8,2,5,3,1,5,2,9,2,4,3,6,3,1,6,4,4,3,4,2,1,0,1,3,3,2,1,1,1,,
S01013053,Broomridge - 07,Stirling,318,,4,6,4,4,3,2,3,6,3,3,4,4,3,0,1,3,4,4,1,5,4,3,6,7,4,3,2,4,4,4,3,8,4,2,4,4,3,1,4,4,7,4,5,4,3,10,5,8,6,5,5,5,4,2,3,3,1,10,3,3,9,2,2,1,1,2,4,3,3,4,7,2,6,4,2,5,0,1,1,1,5,5,3,0,3,0,1,0,0,0,0,,
S01013054,Borestone - 01,Stirling,360,,2,4,7,5,2,5,3,3,5,5,4,3,3,2,4,3,4,8,4,5,3,7,4,6,7,4,5,6,4,4,4,3,2,5,4,6,2,5,2,5,6,4,10,10,5,8,4,4,0,13,5,0,7,4,3,4,5,4,3,8,5,2,2,6,5,2,1,3,3,2,6,4,3,5,5,0,6,6,3,1,2,1,2,0,2,1,0,2,0,1,3,,
S01013055,Borestone - 02,Stirling,325,,5,7,6,1,5,1,3,5,3,3,8,1,4,1,3,4,9,8,3,2,4,1,3,3,3,3,6,1,1,7,1,2,6,1,1,4,4,9,5,7,6,6,6,4,5,9,3,5,4,5,2,7,3,4,2,3,4,4,4,5,6,5,1,4,3,4,1,1,1,4,4,5,3,3,4,4,3,2,4,1,4,0,3,3,1,1,3,1,0,0,1,,
S01013056,Borestone - 03,Stirling,424,,3,8,5,5,4,5,5,3,6,9,3,3,2,10,3,4,5,9,8,9,6,4,3,6,8,7,9,6,1,4,3,5,3,1,4,3,9,4,6,5,2,12,8,3,13,8,5,6,2,6,6,10,3,1,7,3,5,6,1,6,5,2,1,5,4,2,6,2,5,6,8,8,5,11,3,8,4,4,0,1,5,0,3,1,0,0,0,3,1,1,1,,
S01013057,Borestone - 04,Stirling,424,,9,9,8,5,11,2,9,4,9,6,13,10,5,6,9,7,1,9,10,7,5,4,6,6,7,5,6,10,7,2,4,4,6,6,5,7,10,7,8,7,2,8,5,8,2,7,7,5,9,7,3,2,2,5,6,7,2,0,4,3,2,4,4,5,0,1,3,4,0,2,5,4,3,4,1,3,4,0,0,2,0,2,1,0,0,0,0,3,1,1,0,,
S01013058,Borestone - 05,Stirling,167,,2,3,4,4,4,4,4,2,1,4,2,5,3,3,0,1,2,1,3,4,2,1,4,2,0,0,0,1,0,2,1,2,3,4,2,3,1,6,8,4,5,3,5,0,3,3,4,6,2,1,2,0,3,3,2,0,4,3,2,2,5,0,0,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,
S01013059,King's Park and Torbrex - 01,Stirling,372,,6,0,4,3,7,3,2,4,1,7,4,5,3,4,2,2,3,3,8,2,1,4,4,4,5,7,1,2,0,4,4,6,3,4,2,2,4,6,4,4,5,5,11,7,13,6,7,4,5,3,5,6,2,6,6,6,4,6,4,6,2,6,7,5,3,2,2,6,3,8,3,7,3,3,10,3,4,5,2,4,7,3,3,4,1,0,1,1,3,0,0,,
S01013060,King's Park and Torbrex - 02,Stirling,254,,5,8,2,1,6,3,1,2,2,1,1,5,5,4,1,2,3,6,1,2,3,3,2,5,4,2,1,4,1,2,3,5,1,3,1,4,6,1,4,3,5,3,4,6,1,7,5,4,4,4,3,3,4,3,4,6,4,3,3,3,5,5,3,5,3,1,1,2,4,2,1,2,4,2,1,0,3,1,2,0,3,0,0,1,1,2,1,1,0,0,0,,
S01013061,King's Park and Torbrex - 03,Stirling,361,,0,2,0,1,1,4,1,3,8,0,6,2,6,8,5,2,0,3,7,4,2,2,2,4,4,2,2,2,4,2,1,2,2,4,2,4,5,6,4,3,5,7,5,7,1,5,5,2,3,4,9,6,6,3,4,3,7,8,7,3,10,11,6,8,5,8,2,6,4,7,10,6,9,6,1,10,5,6,4,2,2,1,2,1,3,1,1,1,0,1,0,,
S01013062,King's Park and Torbrex - 04,Stirling,374,,3,1,4,10,9,4,4,11,7,1,4,2,6,6,5,5,0,3,0,3,2,4,2,2,0,2,1,4,4,2,0,3,8,0,7,3,2,7,8,10,5,7,6,4,6,3,5,4,3,7,3,2,8,2,3,7,4,9,7,4,12,7,3,3,7,5,4,3,7,2,2,5,7,6,5,5,0,1,5,5,4,4,4,4,1,2,1,0,1,0,1,,
S01013063,King's Park and Torbrex - 05,Stirling,365,,8,3,4,4,4,4,6,4,3,5,10,0,3,3,3,3,6,3,11,1,1,1,1,3,4,7,1,1,0,2,2,2,3,4,6,2,2,2,2,5,10,5,1,7,3,7,6,8,4,7,10,3,8,4,5,5,5,5,12,4,9,7,2,3,5,9,3,6,8,4,6,5,0,7,5,3,2,4,3,5,1,3,1,0,1,0,1,0,1,0,3,,
