"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012438,Maybole - 05,South Ayrshire,245,,1,3,6,5,4,7,5,2,1,3,3,7,6,2,5,2,3,5,1,4,4,1,4,3,1,1,3,5,3,3,1,2,5,4,4,3,5,11,3,3,0,3,6,8,6,3,0,2,4,2,3,5,4,1,3,2,3,4,1,2,2,6,4,0,4,1,2,1,3,2,2,1,0,2,0,0,2,0,0,0,0,0,2,1,3,1,0,0,0,0,0,,
S01012439,Maybole - 06,South Ayrshire,377,,8,5,6,4,11,2,5,2,5,6,4,5,4,3,1,10,9,8,9,6,0,2,5,4,0,10,0,1,5,2,7,3,4,6,3,5,9,2,4,4,5,4,6,2,3,7,6,6,8,4,8,3,8,5,7,8,2,7,10,8,2,0,5,4,2,4,0,5,3,5,3,2,2,1,2,1,2,1,1,3,3,3,2,2,2,2,1,2,1,1,4,,
S01012440,Maybole - 07,South Ayrshire,260,,6,1,1,3,3,4,5,4,3,1,4,3,5,3,5,4,4,2,1,1,5,4,4,6,1,4,2,1,1,0,0,3,3,2,4,3,3,6,4,7,0,3,3,4,6,2,6,6,5,6,2,6,2,7,3,4,8,1,2,6,5,0,8,3,2,1,2,5,3,5,0,3,2,0,1,1,4,0,0,2,2,0,0,0,3,0,0,0,0,0,0,,
S01012441,Carrick North - 01,South Ayrshire,471,,7,4,5,1,7,4,4,9,4,8,3,5,8,3,3,9,5,7,7,6,7,2,6,0,6,6,12,3,6,1,6,2,4,8,6,3,5,8,10,7,4,6,5,7,9,5,10,6,3,9,9,10,14,8,11,10,12,14,5,7,10,7,4,3,1,0,3,4,4,2,3,4,1,1,5,4,1,3,5,0,4,4,5,4,2,1,3,0,0,0,2,,
S01012442,Carrick North - 02,South Ayrshire,368,,3,0,9,0,4,4,7,4,3,5,4,3,4,3,10,7,3,2,2,3,6,1,1,6,3,0,3,6,1,4,5,1,4,6,10,2,10,8,10,6,4,14,7,5,9,5,5,3,1,4,3,6,4,3,7,15,5,8,8,1,7,5,6,5,7,1,3,6,4,6,1,3,2,2,1,2,1,1,1,1,0,2,3,1,2,1,0,1,0,3,0,,
S01012443,Carrick North - 03,South Ayrshire,337,,5,5,4,6,3,1,0,7,4,7,3,6,5,4,6,4,7,6,3,2,4,3,7,3,7,1,6,2,1,5,4,2,3,2,1,2,9,4,6,8,4,4,6,3,6,5,5,5,5,5,5,10,5,2,5,10,9,5,8,6,4,2,9,5,2,3,2,3,1,2,1,4,3,2,4,0,0,2,1,2,1,0,0,0,0,0,0,0,0,1,2,,
S01012444,Carrick North - 04,South Ayrshire,371,,1,4,4,0,1,3,2,4,2,4,5,6,6,6,4,0,6,1,5,4,0,2,2,6,0,7,2,0,1,0,1,1,5,4,3,0,8,10,4,3,5,5,9,9,9,5,1,5,8,4,5,9,6,8,0,9,6,11,7,8,9,4,5,5,10,4,8,5,8,6,3,6,6,6,3,4,3,3,3,2,2,1,2,1,0,0,0,3,1,2,0,,
S01012445,Carrick North - 05,South Ayrshire,59,,0,0,0,0,0,0,0,0,0,0,1,1,3,0,4,1,0,0,2,3,3,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,2,0,2,2,1,0,0,0,0,2,1,0,1,2,2,2,1,1,1,2,0,1,0,1,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,,
S01012446,Coylton - 01,South Ayrshire,235,,0,3,4,0,0,3,4,2,0,6,3,0,1,7,4,6,4,3,6,1,3,4,0,3,4,2,1,2,5,3,1,2,9,1,6,1,4,10,0,3,4,2,3,7,0,4,2,4,3,3,4,6,0,3,0,3,2,5,0,4,3,4,1,1,2,1,1,8,0,1,2,2,2,3,0,3,4,0,4,2,3,0,2,0,1,2,1,2,0,0,0,,
S01012447,Coylton - 02,South Ayrshire,445,,5,8,2,4,6,1,10,5,11,2,7,6,5,4,10,7,6,5,10,8,5,5,4,4,5,1,1,2,5,4,0,3,6,8,12,2,6,9,11,9,6,9,10,7,8,5,12,8,8,5,2,6,8,6,3,4,7,9,8,1,2,6,2,9,2,3,4,8,5,6,12,6,5,0,3,3,2,3,2,0,1,0,1,2,1,1,0,0,0,0,0,,
S01012448,Coylton - 03,South Ayrshire,379,,5,8,6,8,8,8,7,6,7,3,5,7,4,4,6,7,5,4,4,3,3,4,6,0,0,1,1,1,3,3,5,4,6,5,9,8,5,14,8,10,11,3,2,9,8,5,4,10,3,4,1,6,3,3,1,5,5,7,2,4,1,2,5,7,3,4,8,3,4,5,2,3,4,2,3,4,2,0,0,4,2,1,0,1,0,0,1,0,1,0,0,,
S01012449,Coylton - 04,South Ayrshire,231,,3,1,3,3,0,0,4,2,3,2,4,0,0,4,7,3,4,5,4,1,4,3,1,4,3,0,2,2,2,2,3,4,0,0,4,2,4,2,1,2,3,6,12,7,2,1,2,9,3,3,1,4,4,2,1,1,1,1,2,8,2,2,5,0,6,1,5,0,2,4,2,4,1,1,3,3,2,3,4,2,1,3,0,0,1,0,1,0,1,0,1,,
S01012450,Coylton - 05,South Ayrshire,425,,3,6,4,7,5,3,6,6,0,7,9,6,4,8,0,4,5,1,8,6,1,2,6,1,5,3,1,4,4,6,3,5,2,3,9,7,10,2,0,5,4,11,8,5,12,9,15,5,13,3,12,9,8,5,9,5,3,4,5,11,12,8,6,1,7,6,9,6,4,5,2,4,2,1,3,3,2,0,4,1,1,0,0,2,1,0,1,0,0,0,1,,
S01012451,Alloway and Doonfoot - 01,South Ayrshire,401,,2,1,2,4,5,6,2,3,4,0,2,5,2,3,7,4,4,1,0,4,4,4,2,0,2,3,1,2,0,0,0,2,6,3,4,4,1,8,3,10,5,6,3,7,10,7,3,5,4,8,9,3,5,8,4,10,4,6,4,9,7,7,9,5,11,10,5,6,10,4,7,3,8,8,8,4,6,6,4,0,2,5,2,4,2,1,2,2,4,4,5,,
S01012452,Alloway and Doonfoot - 02,South Ayrshire,310,,4,5,2,4,4,3,2,3,0,3,4,2,5,6,4,4,4,2,5,2,10,4,3,1,1,1,3,4,4,2,5,6,0,2,4,3,7,2,2,6,3,6,5,0,5,1,3,5,7,4,3,4,3,3,0,3,6,2,1,3,7,2,3,7,5,6,2,4,1,7,3,7,3,4,8,5,1,2,5,3,6,2,6,0,2,0,2,0,1,1,0,,
S01012453,Alloway and Doonfoot - 03,South Ayrshire,347,,2,1,3,2,5,1,7,5,3,8,3,7,6,6,5,7,4,5,4,0,0,1,1,3,1,0,1,0,1,0,2,3,6,3,5,1,2,5,4,4,6,3,10,8,3,12,6,7,0,1,7,7,7,8,11,7,7,7,9,5,5,4,2,5,4,8,1,6,2,3,5,3,1,0,3,2,1,4,4,5,3,4,0,1,4,3,1,0,0,1,4,,
S01012454,Alloway and Doonfoot - 04,South Ayrshire,331,,2,1,1,2,0,4,4,4,7,6,7,2,6,1,4,3,3,3,6,1,4,2,0,1,4,4,1,2,0,2,1,5,3,0,0,1,0,5,5,3,4,6,7,9,5,5,4,6,4,2,4,4,8,5,4,10,6,7,12,5,5,5,1,4,8,6,3,8,6,7,6,8,3,6,1,4,4,2,1,2,1,0,5,1,4,1,0,0,1,1,0,,
S01012455,Alloway and Doonfoot - 05,South Ayrshire,293,,1,1,2,3,3,2,3,6,1,6,7,8,4,4,3,3,3,6,2,2,0,3,0,0,1,0,1,0,2,2,2,2,0,4,2,2,1,2,3,0,2,6,3,4,8,4,7,4,7,2,7,5,4,5,5,9,5,8,7,3,6,13,3,7,3,6,1,4,2,6,1,2,3,4,3,1,4,0,4,2,6,2,2,1,0,0,0,0,2,1,2,,
S01012456,Alloway and Doonfoot - 06,South Ayrshire,402,,3,1,3,1,7,5,5,8,0,2,9,5,3,2,6,5,10,4,2,2,2,2,1,6,3,8,1,0,1,1,5,1,4,1,1,1,6,3,2,3,8,2,4,5,1,8,6,7,6,9,8,8,10,4,6,4,4,14,10,15,10,9,5,3,8,5,6,4,8,9,3,5,2,5,3,2,2,7,4,3,5,1,0,2,0,0,0,1,2,4,10,,
S01012457,Alloway and Doonfoot - 07,South Ayrshire,456,,1,4,1,3,3,6,3,3,5,7,3,4,7,3,5,4,5,3,9,8,1,8,3,2,3,6,3,3,0,1,2,1,0,4,0,2,3,2,2,6,2,2,4,2,5,7,12,4,8,16,6,6,5,9,2,12,20,16,11,8,7,13,11,10,13,9,9,4,9,6,8,10,6,4,5,3,3,6,5,3,3,3,2,1,2,2,2,0,1,0,0,,
S01012458,Alloway and Doonfoot - 08,South Ayrshire,417,,4,0,3,5,3,6,8,5,8,7,7,12,0,6,5,4,4,5,8,9,0,0,3,3,1,3,1,2,5,0,1,0,1,8,1,2,5,11,5,4,4,3,5,7,11,10,5,7,6,5,6,5,10,8,9,8,11,8,3,9,11,6,2,5,4,3,4,8,5,7,4,8,4,5,7,4,7,2,2,2,1,2,3,0,4,1,0,0,1,0,0,,
S01012459,Castlehill and Kincaidston - 01,South Ayrshire,363,,3,7,4,4,4,5,7,3,11,8,6,2,0,1,4,1,3,5,9,3,6,3,4,0,1,1,7,0,8,3,5,5,5,2,3,11,6,4,3,6,9,4,13,7,8,5,6,3,7,5,5,7,5,5,5,4,4,2,3,6,6,4,2,3,5,7,9,4,0,0,2,0,5,3,2,2,2,4,4,1,3,0,1,3,1,0,1,1,2,0,0,,
S01012460,Castlehill and Kincaidston - 02,South Ayrshire,247,,1,4,4,4,3,1,5,2,2,2,0,2,2,1,3,0,2,4,3,4,2,4,1,1,3,1,4,2,3,0,0,1,1,3,0,0,1,2,4,1,3,2,8,2,4,2,3,7,5,4,7,5,7,6,4,6,4,4,7,2,5,5,5,4,1,5,10,3,4,1,1,2,2,3,3,2,2,4,0,2,1,0,1,3,0,0,0,0,1,0,2,,
S01012461,Castlehill and Kincaidston - 03,South Ayrshire,296,,4,5,6,3,4,3,2,0,2,4,0,4,3,3,5,3,5,11,6,9,1,2,2,1,0,2,2,3,3,0,4,6,3,2,9,7,9,6,2,6,1,1,8,5,4,5,4,5,8,5,2,2,5,3,2,2,2,2,2,1,1,1,1,4,1,0,6,4,5,4,9,8,1,3,4,5,3,2,5,3,1,0,2,0,2,0,0,0,0,0,0,,
S01012462,Castlehill and Kincaidston - 04,South Ayrshire,370,,6,5,5,2,10,2,1,3,4,4,3,1,6,5,6,4,5,0,5,3,6,1,7,2,6,0,5,2,1,4,6,9,5,9,2,8,8,4,9,8,6,3,5,12,5,5,10,8,8,1,7,3,7,2,4,0,4,8,1,2,3,1,2,2,4,1,3,8,3,9,5,6,10,4,6,2,6,2,5,2,0,1,0,0,1,0,0,1,0,0,0,,
S01012463,Castlehill and Kincaidston - 05,South Ayrshire,299,,5,5,8,1,2,3,5,3,3,5,7,4,3,6,7,1,4,2,3,7,9,6,2,3,4,4,0,5,6,7,4,7,9,9,6,0,9,5,3,5,4,4,1,2,4,10,7,7,0,3,7,6,2,2,1,3,2,1,5,5,2,1,3,0,2,1,4,1,1,3,3,2,2,2,0,0,0,1,2,1,0,1,0,1,0,0,0,0,1,0,2,,
S01012464,Castlehill and Kincaidston - 06,South Ayrshire,330,,2,2,4,6,6,5,11,4,5,4,13,7,5,10,8,7,5,8,8,9,6,3,9,12,6,2,6,1,0,3,2,4,4,5,6,6,5,1,5,3,3,2,0,6,7,8,7,5,5,0,3,6,4,5,5,4,4,8,3,0,3,4,2,0,5,2,1,0,3,0,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,,
S01012465,Castlehill and Kincaidston - 07,South Ayrshire,344,,3,5,1,2,4,8,5,3,2,8,4,5,2,4,6,10,5,7,7,5,5,5,4,1,10,5,6,2,7,13,5,4,4,6,7,2,4,2,7,5,7,4,6,2,1,2,2,4,2,9,4,7,8,6,1,6,9,12,3,5,3,4,5,2,7,1,1,3,2,2,2,2,2,1,0,0,1,0,1,1,1,0,0,1,1,0,0,1,0,0,0,,
S01012466,Belmont - 01,South Ayrshire,358,,4,2,5,5,1,3,1,7,7,2,5,2,3,6,1,7,7,2,1,5,5,4,5,10,4,7,5,6,4,2,2,4,1,0,0,3,2,6,7,2,3,13,2,2,5,6,6,2,4,5,10,10,8,9,7,7,6,4,5,5,7,3,2,4,7,6,2,1,2,5,8,5,3,3,3,1,4,6,3,0,1,1,4,0,2,0,0,1,0,0,0,,
S01012467,Belmont - 02,South Ayrshire,319,,3,2,4,1,2,3,9,4,1,8,4,8,1,3,5,3,1,7,3,2,3,4,0,4,4,0,4,4,4,4,6,9,4,4,5,2,11,11,8,6,0,2,6,4,4,2,4,3,6,4,3,0,7,2,3,9,2,5,0,0,0,5,6,2,4,1,3,5,5,2,3,5,1,5,5,3,5,2,0,1,4,3,2,1,3,1,1,1,0,2,1,,
S01012468,Belmont - 03,South Ayrshire,389,,4,4,1,5,6,3,4,6,8,6,7,5,9,5,7,4,4,7,9,4,3,1,2,5,9,8,0,5,3,0,3,0,7,8,5,4,3,6,8,8,7,10,10,7,5,5,6,2,4,5,8,2,6,8,3,2,11,7,2,1,3,3,2,6,11,6,0,8,4,2,7,2,3,4,4,1,1,1,2,2,0,4,2,2,0,0,0,0,0,0,2,,
S01012469,Belmont - 04,South Ayrshire,357,,2,1,2,2,2,3,3,3,5,8,9,7,7,5,1,0,7,8,4,5,4,1,5,2,1,6,2,1,0,0,1,0,3,4,6,4,5,4,7,4,5,3,6,6,4,7,4,2,8,9,6,2,8,3,5,6,9,9,4,13,9,3,2,7,6,2,2,2,4,4,2,2,5,3,3,4,2,4,2,0,3,5,4,3,0,1,0,2,2,0,6,,
S01012470,Belmont - 05,South Ayrshire,446,,4,2,8,3,3,4,3,4,4,3,7,4,5,1,6,3,5,6,4,7,8,3,11,5,8,3,4,8,10,4,7,1,1,1,7,5,0,2,8,2,10,6,6,10,4,8,7,6,7,7,4,7,4,7,10,3,5,4,6,6,3,3,8,12,5,3,5,4,6,8,5,5,11,4,4,12,10,6,2,5,0,4,4,2,1,1,0,0,1,0,1,,
S01012471,Belmont - 06,South Ayrshire,392,,3,2,0,2,0,6,2,2,7,4,3,4,3,6,4,5,5,7,7,0,8,9,5,3,5,1,3,0,3,1,3,0,3,5,0,0,2,1,3,3,6,4,8,7,5,6,9,6,7,8,7,6,5,7,8,10,6,6,9,6,12,13,5,2,6,6,6,6,4,4,5,7,7,4,3,3,4,5,5,2,5,2,4,0,3,0,0,2,0,1,0,,
S01012472,Belmont - 07,South Ayrshire,318,,4,3,4,3,3,4,3,1,1,2,4,2,2,6,0,4,4,3,3,2,4,3,1,1,7,5,0,0,0,6,1,6,7,4,3,2,5,3,2,2,6,3,3,7,4,9,3,3,1,3,3,7,4,5,2,6,7,8,4,6,6,4,3,3,5,11,3,2,2,11,9,3,5,3,5,2,4,3,2,0,4,2,2,4,1,3,0,0,1,1,0,,
S01012473,Holmston and Forehill - 01,South Ayrshire,282,,5,4,2,1,5,4,4,4,3,5,1,2,2,2,5,5,5,4,2,3,0,1,5,6,2,1,0,2,2,2,1,1,2,2,4,7,2,6,5,10,5,6,6,4,0,5,3,3,8,7,10,7,5,5,8,2,4,3,4,5,8,3,1,0,2,4,3,2,3,3,3,2,3,4,0,1,1,1,4,0,2,2,1,0,0,0,0,0,0,0,0,,
S01012474,Holmston and Forehill - 02,South Ayrshire,327,,3,3,2,2,4,2,3,4,2,4,2,1,5,3,6,7,2,2,6,2,1,2,6,5,2,1,1,3,0,2,4,5,2,5,2,0,2,4,5,4,5,3,4,4,3,7,6,4,9,3,3,8,8,3,9,2,5,7,6,4,6,6,7,5,4,3,7,6,1,2,1,3,7,6,2,6,1,5,6,3,3,1,4,1,0,2,1,3,1,0,0,,
S01012475,Holmston and Forehill - 03,South Ayrshire,298,,1,2,4,1,4,2,0,2,0,9,2,0,3,6,1,3,2,1,5,0,2,3,0,0,1,2,3,3,1,6,2,5,4,2,4,2,3,3,0,2,6,3,5,1,0,8,0,4,3,9,3,5,3,5,7,5,7,7,2,2,1,4,6,7,4,8,5,7,4,4,5,3,4,6,4,5,2,4,8,3,5,2,3,6,1,0,1,1,1,1,2,,
S01012476,Holmston and Forehill - 04,South Ayrshire,457,,3,5,7,4,4,6,6,3,2,5,5,10,5,8,4,6,12,5,0,4,2,8,2,8,4,3,5,1,4,3,6,8,8,7,6,5,3,8,7,6,4,11,6,5,5,9,5,10,9,8,4,6,7,3,9,3,7,6,8,4,5,4,6,7,4,2,7,7,6,5,5,5,8,8,3,3,1,4,3,5,2,4,4,2,3,2,2,1,0,1,1,,
S01012477,Holmston and Forehill - 05,South Ayrshire,345,,3,2,2,1,1,3,4,2,5,2,5,5,4,7,11,4,7,2,6,3,4,0,4,4,5,4,4,2,2,1,2,1,4,1,5,0,5,6,7,4,3,10,9,8,4,6,9,4,5,1,11,5,5,12,6,4,13,8,6,3,4,8,7,4,4,5,2,4,2,4,4,2,3,1,3,2,0,2,1,0,0,0,4,2,1,0,0,0,0,0,0,,
S01012478,Holmston and Forehill - 06,South Ayrshire,397,,1,2,2,7,4,3,6,1,1,5,4,5,8,9,5,9,6,8,9,5,3,6,4,6,3,2,2,3,4,7,4,8,8,7,4,12,3,7,3,4,6,5,7,8,0,11,10,7,5,4,6,2,6,3,5,0,5,5,2,4,4,7,3,2,7,5,5,9,4,1,1,3,1,2,0,5,3,2,8,7,3,4,2,2,4,1,0,0,0,0,1,,
S01012479,Holmston and Forehill - 07,South Ayrshire,360,,4,5,6,7,8,9,4,4,6,5,3,6,3,10,6,3,7,8,6,6,3,2,6,5,5,0,2,1,2,1,4,6,4,7,4,4,11,7,7,4,9,12,9,6,3,9,7,10,6,3,3,4,6,4,10,2,3,4,7,3,4,3,3,0,2,2,3,3,3,5,1,0,0,1,0,1,2,1,1,3,0,0,1,0,0,0,0,0,0,0,0,,
S01012480,Ayr South Harbour and Town Centre - 01,South Ayrshire,150,,0,2,1,1,0,1,1,1,0,0,2,0,0,1,0,0,0,0,0,1,2,2,1,8,1,0,2,0,7,1,5,8,8,4,5,4,1,4,1,2,1,2,2,4,0,0,3,2,3,2,1,3,1,3,1,2,2,1,2,2,1,1,1,3,1,5,4,2,1,0,0,1,4,0,2,1,0,2,0,3,0,2,0,0,0,0,1,0,0,0,1,,
S01012481,Ayr South Harbour and Town Centre - 02,South Ayrshire,357,,6,2,3,1,1,1,0,2,2,5,0,0,0,2,5,0,5,8,0,7,9,12,2,12,8,12,6,6,7,8,7,1,10,8,10,2,15,3,2,8,6,2,4,8,7,7,5,3,8,3,3,4,5,3,7,8,6,10,8,10,2,2,2,0,7,4,2,4,2,0,1,1,3,1,0,1,1,0,0,1,1,0,2,0,2,0,1,0,1,0,1,,
S01012482,Ayr South Harbour and Town Centre - 03,South Ayrshire,357,,1,2,4,2,1,2,2,1,2,5,0,3,3,0,1,1,5,2,3,9,8,2,4,11,8,8,5,5,3,1,5,8,3,3,2,0,7,8,0,3,7,9,5,5,6,3,5,1,5,5,4,6,5,4,5,10,5,6,3,7,4,7,4,1,2,7,1,2,6,5,4,3,6,8,2,7,6,3,0,3,5,3,5,2,1,0,3,3,1,1,3,,
S01012483,Ayr South Harbour and Town Centre - 04,South Ayrshire,418,,7,1,5,0,2,3,6,3,4,3,4,2,3,2,3,4,5,6,3,5,2,4,2,7,9,12,5,13,6,8,9,7,8,5,17,7,1,11,8,6,6,8,0,5,3,6,0,7,4,3,11,12,2,3,5,3,2,10,10,0,4,3,7,4,3,0,5,5,5,4,7,5,4,3,3,3,0,5,5,2,3,6,3,5,0,0,1,2,1,0,2,,
S01012484,Ayr South Harbour and Town Centre - 05,South Ayrshire,399,,3,7,4,5,7,5,2,2,4,3,4,5,6,2,4,2,4,3,4,0,0,2,3,4,1,5,2,4,1,1,9,7,5,9,6,3,4,3,4,10,2,3,4,10,5,5,10,8,5,7,8,8,2,11,7,0,11,8,15,3,6,8,7,4,3,5,3,5,9,4,3,1,6,4,4,5,3,4,2,3,3,1,1,0,4,3,2,0,2,1,2,,
S01012485,Ayr South Harbour and Town Centre - 06,South Ayrshire,394,,4,1,2,5,3,4,2,3,2,2,3,4,3,2,2,5,6,2,1,5,6,3,0,8,1,0,4,3,5,3,1,0,3,6,2,6,10,4,2,6,1,7,4,5,9,7,8,5,9,6,10,5,6,4,4,7,9,15,4,5,8,1,8,4,4,10,6,7,7,6,2,7,3,1,6,4,4,2,3,3,8,5,5,5,2,0,0,0,3,3,3,,
S01012486,Ayr South Harbour and Town Centre - 07,South Ayrshire,234,,1,0,1,2,1,0,1,0,4,4,2,3,2,4,1,4,1,2,3,0,1,1,1,2,3,0,0,0,1,0,3,2,2,0,1,2,0,0,1,2,1,4,2,4,2,2,6,1,3,1,3,5,8,3,2,1,3,0,3,4,3,4,6,5,8,5,3,1,2,6,4,5,2,3,7,2,3,5,4,2,7,2,5,5,2,2,2,4,3,1,5,,
S01012487,"Ayr North Harbour, Wallacetown and Newton South - 01",South Ayrshire,285,,4,1,5,2,2,2,4,5,1,0,4,5,2,2,1,5,2,0,3,3,0,7,1,2,1,3,1,3,0,12,5,2,5,11,3,1,0,7,6,5,5,2,5,5,5,5,5,4,8,1,3,5,5,7,3,3,4,9,4,8,6,6,1,2,9,2,1,1,2,4,2,3,2,3,5,2,0,1,1,0,4,1,0,0,2,0,0,0,0,0,1,,
S01012488,"Ayr North Harbour, Wallacetown and Newton South - 02",South Ayrshire,431,,8,3,3,2,5,6,6,3,3,5,8,5,3,1,6,10,3,4,2,5,4,8,0,5,7,4,5,8,5,0,6,4,6,2,6,4,10,11,11,7,8,7,3,14,7,8,8,10,8,5,9,5,5,8,6,8,4,7,4,4,7,6,3,0,7,4,1,5,5,7,8,1,7,1,0,1,5,2,6,1,1,3,1,1,3,2,0,1,0,0,0,,
S01012489,"Ayr North Harbour, Wallacetown and Newton South - 03",South Ayrshire,464,,6,6,6,4,6,5,7,10,4,6,6,9,10,11,3,3,4,8,9,6,6,2,1,10,11,8,4,11,7,6,12,5,8,7,13,3,9,5,4,5,10,2,7,4,2,6,8,6,6,4,5,9,1,10,2,9,4,10,7,4,12,7,4,5,0,4,1,2,6,5,2,9,3,1,2,6,0,0,1,1,1,3,1,2,1,0,0,0,1,0,2,,
S01012490,"Ayr North Harbour, Wallacetown and Newton South - 04",South Ayrshire,420,,3,6,1,7,2,2,2,6,2,3,3,2,8,4,2,3,2,4,3,4,5,3,7,11,0,3,2,4,7,11,6,7,5,6,6,9,5,8,12,6,12,5,9,7,5,5,1,1,7,6,10,9,6,6,7,1,8,7,10,5,3,4,8,1,6,9,3,5,9,4,1,3,4,5,1,5,3,0,3,6,6,3,1,3,1,1,0,1,0,0,2,,
S01012491,"Ayr North Harbour, Wallacetown and Newton South - 05",South Ayrshire,255,,3,4,1,4,11,6,2,6,2,3,5,5,5,6,0,1,4,2,5,3,2,3,5,0,6,5,7,0,4,5,3,0,6,7,3,2,3,1,1,6,0,8,3,4,2,2,5,3,0,4,7,1,1,3,0,4,3,3,2,2,1,7,2,3,2,1,4,3,2,2,1,3,0,3,4,2,0,3,1,1,2,0,0,0,2,0,0,1,0,0,1,,
S01012492,"Ayr North Harbour, Wallacetown and Newton South - 06",South Ayrshire,344,,6,1,1,7,2,2,0,2,5,2,6,5,4,1,5,2,0,6,1,1,3,3,2,13,14,2,8,3,8,9,10,6,2,2,1,3,8,2,0,4,7,5,7,7,3,10,2,5,1,8,3,5,2,4,6,5,0,7,3,4,3,1,6,3,8,8,6,4,6,6,3,5,2,5,0,3,1,3,2,3,1,2,1,0,0,1,0,2,3,0,0,,
S01012493,Craigie - 01,South Ayrshire,323,,2,2,0,5,4,1,2,2,5,0,2,2,2,2,2,2,0,3,4,1,4,2,0,2,3,0,3,4,5,2,5,3,4,6,3,1,4,2,6,8,4,0,6,3,3,5,6,7,5,4,1,6,5,4,2,3,11,8,6,1,1,5,5,4,1,4,9,5,2,9,12,6,11,5,3,4,2,2,3,5,7,0,3,1,3,1,2,0,1,0,7,,
S01012494,Craigie - 02,South Ayrshire,426,,4,6,1,0,10,2,7,10,5,12,9,8,8,5,4,2,5,2,1,5,7,4,8,4,7,6,3,0,9,4,1,4,4,7,5,4,10,11,6,8,8,6,5,4,0,3,1,7,8,9,2,4,4,4,7,8,10,5,2,9,4,8,4,7,3,3,6,6,7,4,3,6,3,3,6,2,0,6,2,3,2,3,3,3,1,2,0,1,1,0,0,,
S01012495,Craigie - 03,South Ayrshire,427,,2,3,3,3,2,4,0,5,4,2,5,6,5,5,4,4,7,8,3,6,5,4,4,9,3,10,1,6,8,5,3,6,5,4,4,7,8,10,10,8,6,4,5,1,6,2,4,3,9,3,8,4,12,6,9,4,6,10,9,8,2,8,5,1,4,1,9,4,11,8,3,1,11,4,5,2,2,0,5,3,1,3,3,1,3,2,1,1,1,0,2,,
S01012496,Dalmilling - 01,South Ayrshire,400,,6,4,1,4,2,3,6,4,6,4,7,7,8,5,7,9,4,11,12,9,8,9,4,6,9,8,1,1,3,0,3,6,0,5,3,9,5,2,2,7,14,6,6,3,4,7,3,3,8,8,8,2,4,4,4,3,10,7,0,4,3,4,3,5,3,4,6,6,5,3,2,5,3,2,2,1,3,3,4,1,1,5,3,0,2,0,1,2,0,0,0,,
S01012497,Dalmilling - 02,South Ayrshire,237,,2,5,3,4,3,3,0,1,1,6,3,3,3,6,4,3,5,6,2,1,10,3,5,3,0,5,1,0,0,4,1,4,0,1,9,5,0,2,4,3,3,5,5,2,1,3,8,1,2,4,0,4,2,1,3,6,7,4,0,1,2,2,4,2,4,2,4,2,1,2,1,4,0,5,2,1,2,0,2,2,1,3,1,2,0,0,0,0,0,0,0,,
S01012498,Dalmilling - 03,South Ayrshire,378,,3,5,7,3,2,1,7,8,4,4,7,2,9,13,12,4,9,10,1,6,5,6,3,2,5,8,3,1,1,6,2,6,2,7,5,3,10,8,4,4,9,7,2,3,4,12,0,8,6,3,4,6,4,7,3,8,3,5,3,4,3,2,4,5,5,2,2,2,5,0,13,6,1,1,1,1,1,1,1,2,1,3,0,3,1,3,0,0,0,0,0,,
