"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01012167,Renfrew West - 09,Renfrewshire,381,,4,3,5,2,5,6,4,2,3,2,2,4,3,4,1,4,5,5,3,4,0,0,4,5,7,7,11,4,3,8,5,12,6,5,4,5,5,4,2,5,9,4,3,3,9,8,12,3,6,10,7,7,9,4,6,2,3,6,14,7,7,5,5,6,2,5,1,0,4,1,1,3,8,1,1,5,4,5,3,1,1,1,0,2,1,1,2,0,0,0,0,,
S01012168,Renfrew South - 01,Renfrewshire,382,,1,4,3,1,3,2,9,2,4,4,3,6,10,4,1,5,2,1,3,6,2,5,2,5,8,4,4,8,4,1,10,4,5,4,0,4,4,4,4,4,0,0,5,4,7,2,4,7,6,3,4,10,5,3,6,6,11,8,12,8,6,5,4,4,7,3,7,6,2,10,9,6,2,6,3,2,0,6,1,3,1,3,2,0,2,0,3,3,2,1,2,,
S01012169,Renfrew South - 02,Renfrewshire,431,,5,5,3,3,4,4,3,3,6,3,7,4,7,5,7,9,4,8,2,7,3,1,3,8,9,5,6,4,6,2,8,0,7,8,4,4,9,5,5,7,7,5,9,4,9,1,3,5,2,2,5,7,11,5,5,0,6,3,8,3,5,3,7,11,5,8,3,5,10,7,13,4,3,6,1,5,4,7,2,2,0,3,0,4,0,2,1,0,1,1,5,,
S01012170,Renfrew South - 03,Renfrewshire,429,,2,5,9,3,4,4,4,4,3,3,1,8,3,3,4,2,3,6,3,7,4,4,2,6,1,3,3,9,3,5,10,8,12,7,5,4,5,4,3,7,7,4,4,1,7,5,6,2,4,3,10,6,6,6,3,7,4,7,5,5,5,4,15,1,9,8,7,3,7,9,7,7,7,3,5,6,6,3,4,5,2,5,3,2,1,0,1,3,3,0,0,,
S01012171,Renfrew South - 04,Renfrewshire,451,,8,6,2,3,9,8,5,6,5,4,7,5,2,6,1,3,3,2,5,1,9,3,7,2,6,5,8,8,3,1,10,4,12,5,12,8,3,13,7,5,6,8,8,3,8,2,6,9,3,7,5,5,6,6,1,5,3,3,5,7,5,9,6,6,4,8,3,6,7,3,6,3,13,6,6,7,2,5,4,1,4,2,3,4,0,0,0,0,0,0,0,,
S01012172,Renfrew South - 05,Renfrewshire,317,,3,2,8,3,6,5,3,7,1,4,7,6,8,3,5,3,3,1,2,3,7,5,3,3,4,6,7,6,5,12,2,2,10,4,0,9,6,0,1,2,5,7,2,3,3,1,2,10,0,3,0,4,6,5,6,0,3,4,0,0,3,1,2,1,3,2,4,2,5,2,4,2,7,1,5,5,4,4,5,1,4,0,3,0,2,0,1,0,2,1,0,,
S01012173,Renfrew South - 06,Renfrewshire,302,,3,1,2,1,5,1,1,2,0,3,0,4,1,3,2,2,4,4,4,5,5,6,4,2,5,6,3,5,0,3,1,0,2,1,4,2,1,3,2,0,1,4,3,0,1,0,3,4,10,3,1,2,7,4,6,6,6,0,0,5,7,4,3,4,11,6,4,4,6,0,5,11,6,7,4,3,8,4,4,4,3,4,1,1,2,2,2,4,2,1,6,,
S01012174,Renfrew East - 01,Renfrewshire,425,,3,1,3,2,7,12,5,6,7,2,6,5,7,11,4,10,7,5,6,10,13,9,8,13,4,10,5,1,4,1,3,7,5,5,5,0,3,6,2,2,2,5,5,10,2,7,5,10,5,8,9,8,7,14,14,8,3,4,8,12,5,0,5,8,5,2,5,3,0,5,1,2,2,0,2,1,3,1,2,0,0,0,0,0,1,0,0,0,1,0,0,,
S01012175,Renfrew East - 02,Renfrewshire,398,,2,3,8,0,5,2,8,3,4,5,3,6,3,2,2,3,4,5,3,3,13,3,3,2,5,12,7,5,7,7,7,8,4,5,6,5,4,2,4,4,0,2,6,6,5,5,4,7,3,4,3,5,5,7,9,3,8,7,8,8,7,6,6,5,8,6,8,6,2,10,6,4,3,3,3,4,3,2,1,5,2,0,1,1,1,1,0,0,0,0,2,,
S01012176,Renfrew East - 03,Renfrewshire,353,,2,4,0,2,1,1,5,5,8,1,3,4,1,1,5,5,3,6,0,4,2,0,3,3,9,4,1,6,7,6,8,10,9,8,2,3,12,0,0,1,2,5,8,0,0,5,0,3,7,6,1,4,9,2,2,6,6,5,3,6,9,5,7,7,7,7,11,8,3,9,6,6,6,4,4,2,2,4,2,3,3,1,0,0,0,1,1,0,0,0,0,,
S01012177,Renfrew East - 04,Renfrewshire,283,,2,2,2,2,5,3,2,1,1,7,0,1,1,2,2,5,1,3,3,3,0,1,4,11,0,9,2,10,2,4,4,0,0,3,5,1,1,2,8,4,4,2,1,0,0,3,4,4,5,8,5,4,3,0,3,4,3,5,6,6,3,3,2,10,2,4,8,4,5,4,9,8,3,2,2,5,2,5,3,2,2,1,0,1,0,1,1,0,1,1,0,,
S01012178,Renfrew East - 05,Renfrewshire,248,,0,3,4,0,0,0,1,2,2,0,2,0,1,2,2,4,1,2,2,3,4,0,8,4,2,3,2,5,6,2,0,3,2,3,2,1,0,1,1,2,5,2,0,4,5,1,4,1,5,4,3,4,2,8,4,3,3,6,5,6,2,5,3,5,8,4,3,8,5,8,7,6,3,5,3,3,4,1,0,3,0,1,0,1,0,1,1,0,1,0,0,,
S01012179,Renfrew East - 06,Renfrewshire,242,,2,0,1,2,3,3,3,7,0,4,2,1,0,3,2,1,1,1,1,0,3,4,1,6,2,3,3,4,3,4,3,3,2,3,1,2,2,4,3,0,1,1,5,2,2,2,0,6,3,5,1,3,5,2,5,5,5,3,3,5,4,4,1,1,2,5,5,5,4,3,2,7,3,3,4,2,2,5,3,1,2,0,4,5,4,2,2,0,0,0,0,,
S01012180,Renfrew East - 07,Renfrewshire,248,,1,1,2,2,2,5,1,2,4,3,3,0,0,1,0,1,4,4,3,5,3,4,4,2,3,3,5,0,0,1,3,1,4,4,2,3,2,3,5,2,1,3,1,4,9,2,1,5,2,6,7,6,5,4,1,2,0,8,5,1,4,0,3,2,3,0,4,4,4,7,3,4,2,6,1,6,3,0,1,3,3,6,1,0,1,1,2,0,1,0,2,,
S01012181,Renfrew East - 08,Renfrewshire,363,,7,6,2,2,3,2,1,2,2,2,7,5,1,7,0,3,3,2,7,4,3,5,3,3,9,0,3,4,0,7,4,10,4,6,11,9,6,1,10,4,2,7,4,11,5,3,6,3,0,13,8,3,5,1,9,6,7,5,5,0,0,5,3,14,3,4,7,0,3,0,7,3,5,4,4,3,5,2,2,0,5,2,3,2,2,1,0,1,0,0,0,,
S01012182,Renfrew North - 01,Renfrewshire,"1,114",,20,21,14,24,17,20,19,19,14,18,5,16,12,3,16,10,12,13,6,12,20,13,12,19,10,14,18,30,22,20,16,21,28,16,20,25,35,19,26,16,15,20,17,14,20,11,24,7,5,23,23,20,19,15,18,17,7,18,16,13,7,7,7,11,5,9,9,10,6,4,2,3,10,3,1,0,0,2,1,1,1,0,0,0,0,0,0,0,1,0,1,,
S01012183,Renfrew North - 02,Renfrewshire,520,,6,4,5,3,11,3,10,8,2,6,0,3,4,7,9,3,4,4,2,7,3,3,4,2,4,7,16,14,10,15,7,21,10,20,18,8,15,16,5,11,8,4,12,6,9,3,1,5,8,5,4,4,7,5,7,4,3,7,2,9,4,5,4,5,4,6,0,5,1,11,9,4,2,4,6,2,2,2,1,1,1,1,2,0,2,4,0,1,2,2,4,,
S01012184,Renfrew North - 03,Renfrewshire,415,,5,6,6,5,9,4,7,0,0,1,0,0,1,1,2,2,2,0,2,2,3,3,4,8,5,13,6,5,13,16,14,11,11,19,14,15,18,13,4,3,6,10,8,1,3,6,3,8,6,2,4,6,2,3,7,8,15,3,6,3,1,0,5,4,3,4,3,4,3,0,0,1,0,4,2,0,1,2,0,1,4,3,2,1,0,1,0,1,0,1,1,,
S01012185,Renfrew North - 04,Renfrewshire,439,,1,6,0,3,1,4,1,3,1,1,4,6,3,2,0,1,0,1,5,2,1,6,4,6,7,6,9,8,7,3,6,16,9,10,6,8,12,11,3,3,5,10,16,0,5,16,7,13,8,4,24,14,5,5,8,4,6,9,9,4,4,12,6,6,8,4,6,4,4,2,5,0,7,0,3,3,1,1,1,2,0,0,0,1,0,1,0,0,0,0,0,,
S01012186,Renfrew North - 05,Renfrewshire,332,,0,4,2,0,3,0,5,3,8,5,10,5,10,2,2,1,6,5,4,1,2,3,1,0,4,2,6,4,8,4,3,0,2,1,5,6,7,5,2,4,4,3,2,2,9,7,5,3,6,3,2,4,4,4,3,2,4,6,8,4,2,4,5,5,3,7,9,4,3,4,7,3,2,2,4,7,3,3,2,4,1,4,2,1,1,2,2,2,1,0,3,,
S01012187,Renfrew North - 06,Renfrewshire,321,,2,2,5,2,7,5,4,2,1,3,1,1,2,5,1,2,5,0,1,1,5,1,5,3,8,3,4,7,2,5,1,1,3,12,7,1,7,0,3,3,4,2,2,14,4,5,3,11,4,6,2,5,0,5,2,2,7,7,7,8,4,4,1,5,3,7,8,1,6,7,6,6,1,5,3,2,4,2,4,1,2,0,0,1,2,0,2,0,1,0,0,,
S01012188,Erskine East and Inchinnan - 01,Renfrewshire,263,,2,0,3,4,4,2,2,0,0,0,0,1,1,2,2,1,6,4,3,3,4,2,0,4,1,2,4,1,1,2,0,2,4,3,5,0,7,4,5,0,3,1,7,1,1,1,3,3,3,3,3,5,2,3,7,4,4,3,2,7,5,3,4,5,8,2,0,2,2,8,10,3,3,4,3,6,4,2,2,1,1,1,4,4,3,1,6,4,0,0,5,,
S01012189,Erskine East and Inchinnan - 02,Renfrewshire,316,,2,4,4,4,5,2,3,12,3,8,4,5,6,7,5,3,5,7,2,5,2,2,1,3,2,0,4,3,4,6,1,4,0,3,0,1,5,6,2,7,4,4,4,9,8,3,8,4,8,4,4,7,6,1,5,4,6,4,4,2,8,5,4,4,2,0,5,4,6,0,4,4,1,3,2,1,1,0,2,1,1,0,0,1,0,2,0,1,1,1,1,,
S01012190,Erskine East and Inchinnan - 03,Renfrewshire,255,,1,5,6,3,3,7,0,9,3,5,6,7,7,3,4,1,2,1,4,2,3,3,2,1,4,4,2,1,2,3,4,1,1,0,2,7,3,0,2,3,4,4,6,2,7,7,3,8,3,4,6,2,1,1,8,5,7,1,5,2,3,4,7,2,1,1,2,0,3,2,2,0,1,2,1,2,1,1,0,0,2,3,1,1,0,0,0,0,0,0,0,,
S01012191,Erskine East and Inchinnan - 04,Renfrewshire,379,,2,4,3,2,3,5,5,2,6,5,2,2,3,0,8,7,5,7,4,4,8,6,1,6,6,5,7,7,10,0,5,0,1,3,1,1,0,5,4,2,0,6,2,2,3,6,4,6,10,6,8,8,8,4,5,6,8,13,10,6,5,3,4,10,8,9,4,12,1,2,7,5,3,4,3,3,3,5,2,1,1,1,1,1,0,0,0,1,0,0,2,,
S01012192,Erskine East and Inchinnan - 05,Renfrewshire,249,,4,2,3,2,2,2,0,1,2,4,5,1,5,4,1,5,2,3,3,1,0,3,3,6,6,1,4,3,3,6,7,2,0,2,0,2,0,2,3,0,3,4,3,3,5,0,6,7,4,1,2,5,4,2,5,7,4,3,2,5,5,0,3,6,3,2,6,0,4,1,5,0,5,2,5,4,4,2,1,0,2,2,0,0,3,0,3,1,0,0,0,,
S01012193,Erskine East and Inchinnan - 06,Renfrewshire,265,,1,2,0,2,1,1,1,2,3,1,3,5,5,0,4,2,3,4,6,7,4,7,6,2,5,3,2,2,1,0,1,4,6,3,4,3,4,2,5,5,1,3,3,5,2,4,3,4,9,5,5,4,7,5,8,6,7,6,9,3,6,6,4,5,3,0,3,1,2,1,3,3,0,1,0,1,0,0,0,2,0,0,1,0,0,0,2,0,0,0,0,,
S01012194,Erskine East and Inchinnan - 07,Renfrewshire,279,,0,1,1,3,2,5,5,1,5,7,3,1,2,5,4,4,2,3,8,3,7,10,4,9,4,3,11,3,4,0,1,2,0,0,3,4,1,2,2,5,5,3,4,0,2,5,1,5,5,6,9,7,3,5,7,6,4,6,9,4,3,2,0,8,4,2,2,4,4,0,0,2,2,2,0,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,1,,
S01012195,Erskine East and Inchinnan - 08,Renfrewshire,528,,7,2,5,5,7,10,7,8,9,5,6,6,8,6,9,6,4,7,7,12,9,9,8,8,10,6,8,7,13,4,3,0,5,3,6,1,10,6,1,1,9,13,11,4,11,6,1,6,7,10,8,10,11,15,7,7,16,10,8,8,5,4,3,3,5,5,6,8,5,5,7,3,5,0,8,3,4,4,2,2,2,0,1,2,1,2,0,0,1,0,0,,
S01012196,Erskine East and Inchinnan - 09,Renfrewshire,230,,5,3,3,2,3,3,1,2,5,3,2,1,4,2,4,4,5,3,3,3,7,6,2,2,3,3,3,4,5,2,3,5,1,3,0,2,2,2,4,2,1,3,0,2,2,5,7,2,3,6,6,4,2,6,6,2,2,1,4,3,3,2,7,3,1,4,4,6,2,1,3,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01012197,Erskine Central - 01,Renfrewshire,316,,4,2,3,3,4,4,7,3,4,3,5,8,10,8,3,4,3,8,3,5,5,4,1,7,3,3,5,4,3,2,0,2,3,7,1,0,5,2,3,6,7,2,3,0,7,3,4,6,5,3,5,5,5,5,3,6,2,0,1,4,3,3,9,4,3,1,5,6,3,2,7,4,2,4,2,4,5,2,0,0,3,2,1,0,2,0,1,2,0,0,0,,
S01012198,Erskine Central - 02,Renfrewshire,384,,6,5,4,4,6,6,3,2,4,5,4,1,5,8,4,5,3,4,8,3,4,7,4,7,1,8,1,1,10,1,2,5,8,0,8,6,6,4,5,1,3,3,3,3,8,5,7,4,4,11,4,6,10,3,4,8,6,3,7,4,4,4,4,5,6,5,7,9,5,0,8,3,2,2,3,4,3,3,4,2,1,2,4,0,0,1,0,0,1,2,5,,
S01012199,Erskine Central - 03,Renfrewshire,344,,3,3,3,4,1,4,4,0,1,4,5,6,8,8,6,5,5,9,6,4,4,7,6,5,6,12,0,3,2,3,4,5,5,0,7,9,1,7,4,1,5,0,0,2,7,8,4,8,4,0,6,7,6,9,3,6,4,2,3,5,4,5,2,1,4,6,0,1,5,1,6,2,4,7,2,7,1,3,2,2,2,3,1,1,1,0,0,0,1,0,1,,
S01012200,Erskine Central - 04,Renfrewshire,283,,3,4,3,2,2,3,4,7,4,4,5,3,3,2,1,6,4,4,7,5,1,5,5,3,1,4,6,3,5,9,3,2,2,1,2,4,5,2,0,0,2,0,4,5,4,2,7,1,4,3,3,5,3,8,3,3,2,6,6,1,2,1,3,3,4,5,6,3,3,6,4,5,4,2,3,1,2,2,1,3,2,1,0,2,0,0,1,1,2,0,0,,
S01012201,Erskine Central - 05,Renfrewshire,343,,6,2,4,7,3,1,1,6,5,0,2,4,4,6,9,4,6,8,4,6,7,6,3,5,0,3,1,3,1,5,10,5,0,0,6,7,3,3,6,0,3,5,3,6,8,2,6,6,10,10,7,0,3,1,3,0,7,7,5,3,3,1,6,2,4,3,7,6,8,4,5,3,4,6,3,3,0,1,1,3,2,2,2,1,0,1,1,1,3,0,0,,
S01012202,Erskine Central - 06,Renfrewshire,282,,1,3,3,0,1,4,1,3,3,6,4,6,7,7,4,4,4,4,6,3,4,4,3,3,7,6,1,3,2,0,4,3,3,3,2,3,6,1,0,8,5,4,7,5,3,4,3,8,0,2,0,2,7,5,7,5,4,1,3,0,4,3,4,3,3,0,3,1,0,2,5,3,7,4,2,4,3,4,3,4,1,1,1,0,0,0,0,0,2,0,0,,
S01012203,Erskine Central - 07,Renfrewshire,369,,3,1,3,6,0,5,1,4,4,0,5,5,0,2,4,6,3,3,4,4,7,5,4,2,5,6,6,6,3,3,6,1,2,0,1,1,4,0,5,2,0,2,3,3,6,3,6,4,6,5,4,3,7,5,4,5,5,8,5,13,10,14,11,3,7,5,8,1,7,8,8,5,5,2,10,3,4,6,3,2,1,2,3,2,2,1,2,2,1,1,1,,
S01012204,Erskine West - 01,Renfrewshire,353,,4,2,1,2,4,0,2,2,3,1,8,1,4,3,1,1,5,1,4,5,8,5,6,5,7,7,11,6,2,0,1,4,0,0,2,5,3,6,4,1,3,8,3,5,4,3,8,6,6,9,8,2,10,5,5,8,9,9,9,7,7,6,8,6,10,3,9,5,7,3,7,1,2,2,2,2,2,0,3,0,1,1,1,0,0,0,1,0,0,0,0,,
S01012205,Erskine West - 02,Renfrewshire,304,,4,2,3,1,3,2,2,2,0,2,1,3,3,7,0,3,1,8,6,4,4,3,1,4,5,5,5,4,2,6,5,4,5,2,4,4,1,1,8,5,3,1,0,2,0,1,0,2,4,9,2,5,5,6,5,4,7,8,4,4,10,5,10,9,5,3,4,5,5,2,3,8,3,1,4,1,0,2,3,4,4,2,2,0,0,0,0,1,1,0,0,,
S01012206,Erskine West - 03,Renfrewshire,419,,2,6,1,4,11,8,3,6,8,5,0,3,6,4,10,7,4,10,3,3,7,4,9,9,6,6,3,6,10,6,8,7,7,2,2,2,2,6,1,11,2,5,6,4,6,6,5,0,11,9,5,5,10,5,9,12,4,8,7,5,3,7,5,3,4,7,3,4,3,3,5,0,3,2,4,3,2,1,3,0,1,2,4,2,0,0,0,3,0,0,0,,
S01012207,Erskine West - 04,Renfrewshire,439,,4,3,2,4,5,6,8,5,7,10,9,6,12,3,10,5,10,6,0,2,3,7,4,4,6,6,3,14,10,3,9,9,0,5,8,11,3,5,7,7,4,6,5,3,4,11,3,3,7,12,10,9,8,1,1,4,9,3,6,1,5,3,6,3,4,1,1,1,7,3,6,4,3,3,7,3,4,3,2,3,2,1,3,3,1,0,1,1,0,1,3,,
S01012208,Erskine West - 05,Renfrewshire,498,,3,1,3,8,4,7,11,3,10,7,9,7,8,14,4,4,5,6,8,13,9,5,2,6,12,6,6,1,8,4,5,6,3,13,7,10,5,7,4,1,2,8,7,1,9,11,7,2,10,5,8,10,9,8,0,8,5,10,2,6,6,5,8,10,6,7,4,2,4,8,5,4,2,5,3,5,2,3,4,2,3,2,4,0,3,2,2,0,1,0,3,,
S01012209,Erskine West - 06,Renfrewshire,363,,4,2,5,6,5,2,4,13,5,8,4,4,5,3,7,4,3,4,7,10,11,4,4,6,3,4,7,6,5,5,2,10,0,6,5,1,4,4,3,2,2,8,5,5,2,3,8,6,3,8,3,3,5,6,8,0,2,9,4,2,5,4,6,3,2,4,5,3,5,6,2,2,2,1,2,2,3,2,4,2,2,2,0,2,0,0,2,1,0,0,0,,
S01012210,Erskine West - 07,Renfrewshire,338,,1,5,3,10,5,2,4,8,4,6,3,4,4,3,4,3,2,8,6,2,9,7,3,7,6,3,9,1,2,6,1,3,7,1,0,6,6,4,5,2,2,2,4,8,5,5,2,9,4,4,2,1,5,7,5,8,4,3,5,5,5,5,3,3,3,3,3,1,1,0,3,5,1,5,2,6,2,2,7,2,0,2,0,0,3,1,3,1,1,0,0,,
S01012211,Bishopton - 01,Renfrewshire,404,,3,3,7,4,4,5,2,4,5,11,5,8,5,6,8,2,3,7,1,4,8,1,0,0,2,4,6,0,6,2,5,7,3,12,2,0,8,3,3,12,5,6,3,1,4,5,5,8,3,7,10,10,7,12,10,7,3,9,10,6,6,1,5,7,3,6,5,5,3,3,3,5,0,1,6,6,4,2,2,3,2,3,2,2,2,2,0,1,2,0,0,,
S01012212,Bishopton - 02,Renfrewshire,364,,4,2,3,2,5,2,4,3,3,2,2,2,1,3,6,4,1,5,2,5,4,4,7,3,6,3,6,7,4,4,0,0,0,1,4,4,5,7,3,4,6,2,3,3,5,0,4,6,4,3,4,5,6,8,4,9,9,7,2,5,9,9,4,4,6,6,7,4,7,7,12,8,9,3,4,9,2,4,6,2,2,0,1,2,0,2,0,1,1,1,0,,
S01012213,Bishopton - 03,Renfrewshire,368,,3,3,4,3,1,0,0,2,0,3,2,3,4,7,4,5,5,4,2,3,0,2,3,6,1,6,5,8,3,4,7,3,0,10,4,0,1,2,0,7,5,2,5,6,2,0,8,5,7,7,3,3,4,5,8,8,2,7,7,7,7,0,2,9,8,12,8,9,6,10,10,7,3,5,12,4,4,2,3,3,4,2,1,0,1,2,1,0,0,2,0,,
S01012214,Bishopton - 04,Renfrewshire,336,,1,3,3,1,2,5,6,1,3,3,4,2,2,8,3,3,7,2,6,2,5,3,3,3,3,2,5,1,3,2,2,1,6,2,3,2,2,2,2,3,2,1,1,3,1,9,6,5,8,6,5,7,5,8,4,4,5,4,5,5,2,9,2,10,5,8,5,6,5,10,6,7,4,10,6,4,1,1,1,0,3,2,5,1,1,0,1,0,1,1,3,,
S01012215,Bishopton - 05,Renfrewshire,366,,3,2,4,4,3,5,2,1,1,2,2,4,2,1,2,3,2,7,4,2,5,6,5,6,0,9,4,3,9,5,4,6,3,5,5,2,5,1,3,6,2,2,3,8,1,1,5,0,6,2,7,6,8,5,13,4,8,10,8,5,10,6,3,8,9,8,8,4,9,4,6,7,4,3,2,2,3,4,0,4,4,2,0,1,0,0,1,1,0,0,1,,
S01012216,Bishopton - 06,Renfrewshire,331,,2,3,2,1,3,7,2,3,4,2,7,1,3,2,10,3,4,4,7,4,3,5,4,9,4,2,2,1,3,3,0,2,3,4,5,5,1,2,1,2,5,5,5,5,4,3,0,3,6,3,5,4,10,3,13,7,9,6,12,8,9,3,5,6,0,3,2,0,7,4,5,3,5,4,3,4,3,2,0,1,1,3,1,2,2,0,1,0,0,0,1,,
S01012217,Linwood South - 01,Renfrewshire,277,,5,5,2,2,3,4,8,5,3,3,1,4,2,6,4,4,4,3,2,5,4,7,5,3,5,1,5,8,1,6,3,12,9,4,4,2,5,3,7,4,2,0,3,1,4,9,4,7,4,3,4,3,5,2,1,2,4,4,5,4,4,1,1,1,1,2,3,3,0,1,5,0,2,1,0,1,0,3,1,0,2,1,0,0,0,0,0,0,0,0,0,,
S01012218,Linwood South - 02,Renfrewshire,250,,2,5,6,3,9,0,2,5,2,2,6,2,3,1,5,5,8,7,4,4,6,1,5,1,2,8,2,3,3,4,2,2,7,2,6,2,8,1,6,4,2,4,2,0,6,0,2,5,4,3,0,5,6,3,1,3,4,1,4,4,2,2,0,2,4,0,3,1,2,3,0,1,0,2,0,0,1,2,2,0,1,1,2,0,0,0,0,0,0,1,3,,
S01012219,Linwood South - 03,Renfrewshire,371,,5,5,4,8,2,7,1,7,10,5,7,2,5,4,9,5,2,4,2,2,5,7,6,6,4,6,6,5,3,8,2,2,1,5,10,3,0,5,2,0,0,0,5,3,3,1,6,6,5,3,2,9,4,12,3,8,7,9,5,4,13,5,4,4,2,3,3,3,1,3,1,5,4,1,1,3,5,1,6,2,2,3,8,2,3,0,2,0,2,0,2,,
S01012220,Linwood South - 04,Renfrewshire,301,,6,4,1,1,4,2,4,3,0,1,1,1,1,4,0,1,6,2,3,2,1,1,0,0,0,1,4,5,6,7,0,5,6,5,12,3,2,0,2,3,7,3,6,2,7,2,4,7,6,7,4,6,4,1,5,4,5,5,9,1,3,3,4,3,6,2,2,4,5,4,3,2,2,0,2,4,3,3,3,4,1,3,3,3,3,1,3,5,1,0,11,,
S01012221,Linwood South - 05,Renfrewshire,258,,3,1,3,2,5,1,0,3,2,6,4,2,0,3,1,2,4,1,4,3,5,2,6,6,5,0,1,2,1,4,4,6,4,8,4,8,2,3,2,1,2,3,5,4,5,3,1,9,0,5,2,3,5,1,2,6,2,4,6,2,1,5,1,0,2,3,3,1,5,3,5,4,2,1,0,2,3,2,3,1,1,5,4,0,3,3,0,0,1,0,0,,
S01012222,Linwood South - 06,Renfrewshire,406,,5,1,4,3,8,8,9,3,6,4,0,4,1,0,3,4,0,6,1,5,3,5,5,5,4,2,4,9,7,1,11,3,0,7,0,3,0,3,3,0,5,2,4,3,3,2,6,5,6,8,4,11,7,6,7,7,5,5,7,10,10,2,5,5,5,5,3,5,6,3,6,2,9,6,2,6,8,5,5,4,4,5,6,4,1,1,0,3,3,3,11,,
S01012223,Linwood North - 01,Renfrewshire,338,,6,3,2,5,7,2,3,4,3,5,5,5,3,1,4,0,2,8,7,5,4,5,10,4,4,8,4,4,4,7,7,8,3,3,3,4,0,0,7,1,3,2,3,2,2,3,4,6,3,4,5,1,7,3,4,11,2,8,3,1,11,1,3,1,1,4,3,3,3,2,5,1,0,9,1,2,4,2,7,3,2,7,5,3,1,1,3,0,0,0,3,,
S01012224,Linwood North - 02,Renfrewshire,378,,4,5,0,4,9,11,11,4,4,6,0,6,3,6,7,4,9,6,7,5,11,10,7,7,8,0,9,2,6,9,5,0,6,1,7,6,4,9,2,1,4,6,2,7,1,3,6,6,4,4,4,0,9,7,11,6,5,11,5,4,1,0,2,1,3,4,4,1,0,4,3,1,1,3,1,0,2,2,2,4,2,1,3,5,0,1,0,1,0,0,0,,
S01012225,Linwood North - 03,Renfrewshire,480,,5,5,9,9,9,12,11,10,6,10,7,8,14,8,8,10,5,4,8,8,5,8,5,1,9,10,5,6,3,6,2,5,1,7,6,1,12,3,9,6,5,8,4,1,13,2,4,8,7,12,13,10,2,7,7,3,10,4,7,0,7,2,3,5,5,4,5,1,1,4,0,3,1,0,3,1,2,3,3,3,9,3,2,1,0,1,1,0,0,3,1,,
S01012226,Linwood North - 04,Renfrewshire,317,,1,7,2,2,2,3,1,4,4,7,8,6,2,4,8,10,5,6,3,3,3,5,4,2,3,2,0,6,3,5,3,4,0,2,1,3,6,1,1,3,5,3,3,2,6,8,4,2,5,5,8,3,3,8,2,6,11,3,1,10,1,4,0,1,5,3,2,4,2,3,7,6,3,5,1,0,4,3,3,3,1,3,3,0,1,0,1,3,0,0,2,,
S01012227,Linwood North - 05,Renfrewshire,297,,4,2,4,3,3,5,0,2,2,6,2,3,4,3,4,6,2,3,8,4,4,6,8,2,6,1,4,1,10,1,4,7,5,0,3,2,3,3,1,3,3,1,4,0,5,5,5,5,2,9,6,2,8,11,7,6,5,5,0,2,0,6,1,1,2,2,1,1,2,5,9,3,4,3,2,3,2,2,1,3,2,2,1,0,1,0,1,1,1,0,0,,
S01012228,Linwood North - 06,Renfrewshire,326,,5,3,1,4,7,3,7,1,4,7,8,10,2,2,4,8,6,5,4,7,3,4,3,2,10,5,7,5,2,3,3,0,5,2,0,6,3,5,3,4,5,6,3,5,6,5,1,4,0,6,5,7,2,6,9,4,5,4,6,4,3,4,0,3,2,1,7,5,4,4,3,2,1,2,2,1,1,1,3,4,0,2,1,1,2,1,0,0,0,0,0,,
