"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01011239,Saltcoats Central - 03,North Ayrshire,388,,1,8,4,3,5,2,7,4,3,3,7,4,2,3,4,5,5,0,3,3,10,5,3,4,4,7,4,4,7,4,4,6,6,4,5,4,9,7,4,7,5,6,8,5,8,5,3,1,6,5,5,11,9,4,5,8,8,2,7,3,3,7,8,1,3,6,7,4,1,5,0,0,5,5,2,4,2,3,3,5,1,3,2,0,2,0,0,0,5,0,3,,
S01011240,Saltcoats Central - 04,North Ayrshire,323,,2,3,2,2,1,3,3,0,3,4,3,1,3,2,0,5,1,0,3,5,4,3,3,5,2,4,5,4,2,3,6,8,3,10,4,3,4,6,6,1,5,8,6,4,6,5,9,5,6,4,8,7,5,9,7,1,1,3,7,5,3,3,0,7,1,3,3,5,3,5,3,4,5,2,2,5,2,4,4,4,1,2,1,1,4,0,1,1,0,1,0,,
S01011241,Saltcoats Central - 05,North Ayrshire,474,,4,6,5,2,4,5,4,3,2,2,5,9,5,10,8,12,2,10,7,5,6,5,8,8,7,6,4,1,2,4,3,3,7,7,5,5,5,5,2,10,9,8,11,8,8,8,9,8,2,7,12,9,10,4,6,10,7,10,4,7,4,13,7,5,3,7,5,4,6,1,3,5,0,1,4,2,1,4,3,3,3,2,1,1,3,4,2,1,2,0,4,,
S01011242,Ardrossan Central - 01,North Ayrshire,382,,7,5,4,6,2,5,6,6,3,2,2,3,3,3,4,6,5,5,2,4,3,3,6,2,2,3,6,4,5,5,6,4,4,7,6,4,3,4,6,15,2,5,9,1,8,7,4,3,11,7,5,6,6,8,8,3,3,1,7,3,4,4,0,6,9,5,4,4,6,2,3,5,5,5,1,4,2,3,3,1,4,3,1,3,1,2,0,0,0,2,2,,
S01011243,Ardrossan Central - 02,North Ayrshire,367,,7,10,5,4,5,5,3,5,1,3,4,3,6,9,2,3,7,6,6,2,3,4,3,5,8,3,7,6,4,5,8,7,5,4,7,4,1,6,6,4,7,3,1,6,6,7,3,5,5,2,1,10,9,5,4,4,8,6,4,5,5,7,2,1,5,3,3,6,4,4,3,0,1,2,2,3,1,2,3,1,1,1,5,2,0,1,0,2,0,0,0,,
S01011244,Ardrossan Central - 03,North Ayrshire,340,,6,6,2,8,7,2,3,8,6,4,4,1,3,4,1,1,2,3,5,5,5,4,0,5,4,7,4,9,7,10,9,7,6,3,9,10,4,3,6,11,1,2,8,5,7,3,4,2,5,4,2,4,3,4,1,2,3,5,2,4,6,4,5,3,6,2,2,0,5,2,4,5,5,4,3,1,0,1,1,1,0,1,2,0,0,0,1,1,0,0,0,,
S01011245,Ardrossan Central - 04,North Ayrshire,424,,5,6,7,8,8,4,4,1,5,5,4,7,6,5,7,5,4,3,3,4,5,5,8,3,5,2,4,6,7,6,5,13,6,3,7,6,10,13,9,3,6,5,10,3,3,7,5,6,6,4,3,3,4,9,5,5,4,9,9,5,5,5,4,3,8,4,4,6,4,4,5,1,2,2,3,3,3,7,4,2,0,1,3,1,1,0,0,0,0,1,0,,
S01011246,Ardrossan North West - 01,North Ayrshire,270,,1,0,1,0,1,0,2,1,3,5,4,4,6,3,1,1,6,1,5,9,4,4,3,1,2,1,3,1,0,2,6,4,2,3,1,2,7,5,9,3,3,6,4,5,6,2,2,5,6,4,5,6,3,6,7,3,3,6,4,5,4,3,4,7,2,2,0,3,3,4,3,6,2,3,2,1,3,1,1,4,2,0,0,0,1,0,0,0,1,0,0,,
S01011247,Ardrossan North West - 02,North Ayrshire,389,,1,4,3,4,3,5,3,1,2,8,7,4,10,11,3,4,3,4,4,4,2,3,4,1,2,2,4,6,3,4,4,3,7,4,4,4,7,4,5,4,3,6,2,7,6,7,4,5,6,6,3,3,9,5,10,8,5,6,5,4,7,3,6,9,6,9,3,8,3,8,5,3,3,3,5,5,3,4,3,3,1,4,0,2,1,0,0,2,1,1,3,,
S01011248,Ardrossan North West - 03,North Ayrshire,330,,1,2,2,2,3,4,6,3,7,3,1,7,4,7,5,7,7,9,5,2,3,4,5,2,2,0,2,1,3,4,4,4,7,8,9,5,7,5,2,5,6,6,4,4,4,6,4,2,5,5,6,4,3,7,8,5,2,2,6,7,6,5,6,5,3,2,1,7,3,4,1,1,2,1,1,3,3,2,2,2,2,1,0,0,1,0,0,0,0,1,0,,
S01011249,Ardrossan North West - 04,North Ayrshire,375,,4,5,4,6,4,4,3,6,5,8,7,8,4,11,6,4,5,4,4,7,8,6,0,6,0,5,2,2,3,4,8,5,8,7,5,9,12,8,3,8,5,7,3,5,8,9,2,7,1,5,5,7,2,5,5,6,6,4,2,4,5,3,3,6,7,4,2,1,1,1,2,2,2,0,2,1,2,2,2,1,2,0,3,2,1,0,0,1,1,0,0,,
S01011250,Ardrossan North East - 01,North Ayrshire,463,,7,10,6,5,3,8,10,12,11,10,7,9,6,11,10,9,14,11,8,9,8,7,7,3,5,8,5,5,2,6,5,7,6,4,7,11,9,10,4,9,5,9,4,2,6,9,8,5,2,2,12,6,8,4,6,1,6,6,4,5,2,6,4,2,1,2,5,4,2,2,1,1,1,2,2,3,1,3,1,1,1,1,0,0,0,1,0,0,0,0,0,,
S01011251,Ardrossan North East - 02,North Ayrshire,396,,2,1,3,3,0,5,5,6,8,6,6,6,8,4,8,9,8,4,4,5,3,4,7,3,3,7,4,9,5,5,6,9,5,8,8,3,4,5,2,4,6,5,8,4,6,5,5,3,5,4,11,4,4,10,6,7,5,5,5,5,5,0,2,4,4,5,2,3,2,1,5,3,3,4,2,5,4,5,4,0,6,2,1,1,1,1,1,0,0,2,0,,
S01011252,Ardrossan North East - 03,North Ayrshire,380,,6,5,10,4,7,3,7,5,10,9,7,8,7,9,4,11,7,9,6,5,4,3,7,4,2,3,3,11,6,2,5,6,7,4,5,6,2,7,3,3,3,5,5,5,5,6,4,7,3,3,6,7,6,2,7,7,4,4,4,6,6,7,1,3,3,5,4,0,1,2,1,2,3,1,1,0,2,2,1,0,1,0,1,0,0,1,1,0,0,0,0,,
S01011253,Ardrossan North East - 04,North Ayrshire,391,,9,3,6,7,7,6,6,3,7,9,11,10,8,14,6,5,4,7,8,5,7,3,3,5,2,2,3,3,6,7,5,3,6,6,5,3,2,9,7,7,4,3,7,10,2,1,4,6,1,4,3,5,9,6,2,3,4,7,6,6,5,4,3,3,3,0,1,3,9,1,4,4,4,2,1,1,2,3,0,1,2,1,1,1,2,0,0,1,0,0,1,,
S01011254,Ardrossan North East - 05,North Ayrshire,525,,7,4,5,5,7,10,7,9,5,10,12,11,9,5,9,5,17,7,3,7,6,6,11,8,5,7,3,8,6,2,10,5,10,8,13,13,9,10,7,7,18,9,12,8,9,11,10,10,17,9,4,7,7,8,7,9,6,6,4,2,5,1,6,0,5,3,6,1,1,1,3,1,2,1,0,0,0,2,2,1,0,2,0,0,0,0,0,0,0,0,1,,
S01011255,Saltcoats North West - 01,North Ayrshire,150,,4,3,2,6,6,6,3,2,2,1,3,1,4,0,1,4,2,1,2,1,3,1,0,0,1,2,0,2,1,4,3,4,3,5,6,3,5,5,5,4,2,1,5,0,3,0,3,1,2,2,1,2,0,1,1,0,2,1,4,2,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011256,Saltcoats North West - 02,North Ayrshire,88,,3,4,4,3,1,4,2,3,3,0,0,2,0,1,1,1,0,1,1,0,0,1,0,0,1,1,2,0,1,2,3,6,1,2,2,5,2,4,2,2,0,2,0,1,2,0,0,1,0,1,1,1,0,1,2,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011257,Saltcoats North West - 03,North Ayrshire,236,,0,0,2,0,0,0,2,2,1,3,5,5,2,2,4,3,4,5,2,3,2,7,3,1,1,1,0,1,1,4,1,3,0,1,4,3,2,3,1,2,1,3,4,4,3,5,7,4,2,6,2,4,4,4,5,4,4,3,6,4,6,3,5,7,3,4,7,2,3,2,1,1,2,3,4,4,2,1,2,1,2,0,2,1,2,0,0,0,0,0,1,,
S01011258,Saltcoats North West - 04,North Ayrshire,307,,1,1,2,4,5,5,6,2,7,3,6,1,4,5,7,5,8,5,3,6,5,3,3,2,3,4,2,1,1,3,1,8,5,6,4,5,5,5,7,2,4,4,6,4,6,2,5,8,3,4,2,8,6,3,1,2,3,1,7,2,4,5,6,4,5,4,2,5,5,1,2,3,1,2,3,2,0,2,1,2,0,3,1,0,0,0,0,1,0,0,1,,
S01011259,Saltcoats North West - 05,North Ayrshire,308,,2,2,4,2,1,3,5,1,0,0,6,4,2,3,5,5,2,4,2,5,5,6,3,3,3,2,4,2,4,0,3,5,2,4,3,6,9,5,5,2,3,2,2,5,4,7,4,4,9,7,3,10,3,5,5,7,4,4,4,4,2,6,2,4,6,3,0,3,4,1,4,4,2,3,5,2,4,3,2,4,4,1,0,1,2,3,1,0,0,1,1,,
S01011260,Saltcoats North West - 06,North Ayrshire,353,,3,0,1,2,5,2,3,7,1,5,3,7,5,6,6,5,1,5,5,4,2,3,5,2,4,3,4,5,3,2,2,3,5,4,1,1,4,6,4,6,3,3,7,3,9,10,3,5,6,3,5,5,7,6,9,7,5,7,7,1,7,8,7,4,5,0,4,2,6,4,2,4,6,6,4,6,1,1,8,2,1,3,1,0,1,0,0,1,0,1,2,,
S01011261,Saltcoats North East - 01,North Ayrshire,393,,3,1,6,8,5,11,5,6,17,11,14,12,17,10,10,11,7,4,10,7,7,0,6,4,3,4,3,4,3,3,5,8,6,6,4,2,4,5,5,4,5,1,9,3,6,5,1,2,4,5,4,4,1,4,5,3,7,3,1,4,5,3,3,5,0,2,4,4,4,2,4,3,2,1,3,2,2,0,1,1,1,0,0,1,0,1,0,0,0,0,1,,
S01011262,Saltcoats North East - 02,North Ayrshire,246,,1,0,4,1,2,2,3,4,1,7,10,7,4,8,7,4,5,5,3,3,3,4,3,3,1,3,0,2,3,3,1,2,3,2,1,6,0,3,3,3,3,3,4,1,1,3,2,3,1,5,6,5,3,4,4,2,4,3,3,5,3,1,2,3,3,2,2,4,4,4,1,1,2,1,0,3,2,1,1,2,1,1,2,1,0,0,3,0,0,0,1,,
S01011263,Saltcoats North East - 03,North Ayrshire,311,,4,1,3,4,3,5,6,6,9,6,6,4,7,7,9,5,2,3,4,5,2,0,4,2,6,3,6,2,7,1,5,6,6,5,3,6,3,3,2,6,3,5,1,3,2,4,3,5,3,0,2,2,8,4,5,1,1,3,4,4,6,1,1,2,5,6,3,3,3,0,1,0,3,3,0,2,3,2,3,4,3,1,1,1,3,3,0,1,2,0,5,,
S01011264,Saltcoats North East - 04,North Ayrshire,324,,6,6,4,6,6,5,2,5,9,6,5,2,9,9,6,7,8,3,9,10,6,7,7,3,5,4,3,4,4,2,5,3,5,6,2,2,3,3,7,6,3,7,5,2,3,4,5,3,4,6,4,2,2,6,3,3,2,4,2,4,4,5,2,1,2,0,1,2,0,2,1,1,1,0,0,1,2,3,2,2,3,1,1,1,0,1,1,0,0,0,0,,
S01011265,Saltcoats North East - 05,North Ayrshire,397,,3,7,6,7,5,4,7,15,6,8,14,8,2,12,9,6,4,9,4,6,3,4,4,2,5,3,3,7,6,5,7,5,9,11,9,7,8,6,6,9,4,5,8,5,5,5,3,1,6,3,1,1,1,3,6,6,3,3,3,0,2,5,5,2,4,1,4,3,2,8,1,3,3,2,1,2,1,4,1,2,2,2,2,0,1,0,1,0,0,0,0,,
S01011266,Saltcoats North East - 06,North Ayrshire,478,,6,5,7,4,4,5,6,8,7,12,8,5,4,10,10,7,11,8,11,7,6,5,6,4,3,6,3,4,0,4,2,6,7,4,10,9,9,4,8,11,13,8,7,3,4,7,3,5,2,6,6,7,4,4,7,5,6,7,6,4,4,8,9,7,4,8,10,11,8,1,4,5,6,6,3,3,2,0,3,2,1,1,1,0,0,0,0,1,0,0,0,,
S01011267,Stevenston North West - 01,North Ayrshire,285,,4,5,2,2,4,3,3,4,3,1,3,4,3,1,5,6,6,0,3,3,6,4,0,1,3,1,2,1,3,6,2,2,2,4,4,4,7,2,1,7,4,6,4,6,3,6,3,3,5,5,4,6,2,3,7,3,4,5,5,4,6,4,8,2,7,3,3,5,2,5,2,4,3,3,1,3,1,1,1,0,1,3,0,0,0,1,1,0,0,0,0,,
S01011268,Stevenston North West - 02,North Ayrshire,163,,1,3,0,0,0,0,0,1,2,0,1,1,2,0,2,2,3,0,2,2,1,1,0,2,2,4,1,1,0,0,7,3,2,5,3,0,3,3,1,0,1,1,2,5,0,3,1,4,3,5,5,3,5,1,4,2,3,8,2,1,2,4,2,4,3,5,0,1,4,5,1,0,0,0,0,1,0,0,1,0,1,3,0,0,0,2,2,0,1,0,1,,
S01011269,Stevenston North West - 03,North Ayrshire,242,,0,1,2,2,2,2,1,2,2,5,1,3,1,1,2,3,1,2,2,4,2,0,4,4,2,2,4,4,3,2,0,2,4,6,1,5,1,5,3,2,4,0,2,5,5,2,3,5,3,3,2,7,5,5,9,2,6,6,2,2,3,2,6,6,3,2,2,4,1,5,5,5,1,5,0,1,2,0,2,3,2,1,0,1,2,2,2,1,0,0,0,,
S01011270,Stevenston North West - 04,North Ayrshire,296,,3,1,3,2,3,5,3,8,5,5,9,1,1,6,5,2,2,2,4,4,2,1,7,4,2,3,9,1,2,6,2,6,1,1,0,4,4,6,6,5,2,5,3,5,2,1,4,7,4,3,4,3,3,5,3,3,1,1,5,3,9,10,8,6,4,4,5,2,3,5,1,4,0,1,6,0,3,3,0,2,4,0,0,0,1,1,0,1,0,0,0,,
S01011271,Stevenston North West - 05,North Ayrshire,392,,3,3,4,3,3,3,8,3,5,5,8,3,3,3,6,4,5,3,4,9,6,1,5,6,5,6,5,11,4,2,4,3,6,2,5,5,8,5,4,7,4,7,9,2,3,5,7,8,8,9,8,8,8,7,9,5,10,6,7,3,4,5,2,7,2,8,3,3,5,8,1,2,1,2,1,1,2,0,1,3,3,2,1,1,2,1,0,0,0,0,0,,
S01011272,Stevenston Hayocks - 01,North Ayrshire,331,,3,5,4,3,6,1,6,0,3,1,2,7,4,5,4,2,4,4,0,3,5,4,6,2,2,3,7,2,5,4,4,4,7,2,4,1,7,2,6,8,8,3,4,5,3,4,5,4,4,6,2,8,6,8,4,1,3,4,5,6,5,5,8,6,6,4,5,5,8,1,5,3,2,1,0,5,4,2,0,2,4,2,0,0,1,0,0,1,1,0,0,,
S01011273,Stevenston Hayocks - 02,North Ayrshire,425,,7,7,5,10,9,8,6,6,6,8,10,3,6,6,8,14,11,10,11,5,6,7,1,5,2,7,6,8,3,6,10,10,7,2,8,3,9,7,6,8,6,5,5,9,1,6,3,7,5,4,3,6,2,8,10,4,4,4,5,5,5,7,4,4,3,3,4,2,0,2,1,4,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,,
S01011274,Stevenston Hayocks - 03,North Ayrshire,335,,7,6,2,4,2,1,2,6,4,6,9,6,8,5,5,6,3,2,5,4,4,4,2,4,4,5,5,5,6,6,9,9,5,7,6,5,7,5,7,3,3,4,4,3,5,7,6,5,4,2,5,3,1,1,4,5,2,1,2,4,3,5,4,5,4,2,3,2,2,5,3,2,2,5,0,3,3,0,1,0,1,0,0,3,0,1,1,1,1,1,0,,
S01011275,Stevenston Hayocks - 04,North Ayrshire,324,,5,7,2,7,6,8,5,6,10,4,8,10,8,5,9,5,5,5,5,3,4,4,1,5,4,6,4,6,3,6,1,4,3,2,5,4,7,9,4,3,7,6,4,5,3,6,3,2,3,5,3,1,5,4,3,4,3,5,7,4,3,3,0,4,2,3,1,4,2,1,2,2,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,
S01011276,Stevenston Hayocks - 05,North Ayrshire,433,,6,4,11,2,6,5,8,5,6,12,7,5,9,10,14,7,10,4,9,2,3,3,2,2,3,2,3,7,7,2,7,7,4,7,8,7,14,8,12,7,6,5,9,5,3,9,5,6,12,6,6,5,3,4,3,4,1,3,5,6,2,2,3,6,3,3,4,2,4,2,7,2,5,10,2,3,0,1,1,2,1,3,0,0,0,0,1,0,0,0,1,,
S01011277,Kilwinning Whitehirst Park and Woodside - 01,North Ayrshire,379,,5,4,4,0,1,6,4,8,2,4,11,2,5,6,6,9,7,9,6,9,8,5,8,5,4,4,5,9,7,6,7,3,7,8,7,5,4,6,9,3,11,3,8,5,6,8,10,5,3,6,7,7,6,11,7,3,6,3,4,4,1,0,2,1,4,2,4,1,1,0,1,2,4,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,
S01011278,Kilwinning Whitehirst Park and Woodside - 02,North Ayrshire,285,,9,4,5,4,2,1,3,3,4,3,2,7,6,3,5,3,2,5,1,3,2,2,3,5,7,6,6,9,4,6,6,7,7,7,4,5,0,5,4,6,7,5,10,3,4,3,7,2,8,3,6,4,2,2,7,1,4,2,5,0,5,2,1,1,0,1,0,3,2,1,0,0,2,2,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,,
S01011279,Kilwinning Whitehirst Park and Woodside - 03,North Ayrshire,321,,0,2,0,1,2,3,3,0,4,6,3,2,6,4,7,4,4,4,11,4,1,3,2,4,8,4,5,9,5,4,3,6,3,3,6,5,5,4,4,6,5,7,4,7,2,9,9,5,3,5,5,6,6,16,6,0,5,3,2,3,7,7,3,2,2,2,3,3,3,1,3,0,3,1,1,2,0,1,0,1,1,1,1,0,0,1,1,0,0,1,2,,
S01011280,Kilwinning Whitehirst Park and Woodside - 04,North Ayrshire,322,,1,1,2,1,3,1,1,4,5,3,7,4,5,4,13,7,6,3,10,6,4,5,10,5,3,5,0,2,1,1,1,3,2,3,3,4,3,5,1,4,1,6,3,7,13,3,7,5,10,6,13,6,8,5,13,3,5,3,6,5,3,4,5,5,6,2,6,3,2,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,,
S01011281,Kilwinning Whitehirst Park and Woodside - 05,North Ayrshire,322,,2,6,5,3,11,3,9,7,4,6,2,5,8,1,6,3,6,7,2,1,3,5,5,8,4,5,3,2,4,6,9,5,13,4,7,10,7,6,6,8,7,5,4,7,5,5,4,1,5,6,2,4,3,3,5,6,4,2,0,2,1,2,0,2,2,1,1,2,1,2,1,2,3,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,,
S01011282,Kilwinning Whitehirst Park and Woodside - 06,North Ayrshire,373,,3,8,10,5,4,8,6,7,7,3,8,6,9,3,6,3,5,8,3,4,2,4,3,6,4,7,4,4,2,10,7,8,10,8,10,11,14,6,6,6,10,5,7,10,8,5,7,3,2,4,4,5,7,5,3,3,3,2,4,4,4,4,1,1,2,1,0,1,1,2,2,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011283,Kilwinning Whitehirst Park and Woodside - 07,North Ayrshire,289,,5,6,4,5,10,6,8,7,4,4,5,2,3,5,7,5,5,5,2,7,1,3,3,2,0,2,3,2,5,3,6,3,9,10,5,8,6,8,12,7,2,6,9,5,10,5,3,2,7,0,4,2,4,2,2,0,2,1,3,0,2,2,1,3,2,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,,
S01011284,Kilwinning Whitehirst Park and Woodside - 08,North Ayrshire,3,,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01011285,Kilwinning Pennyburn - 01,North Ayrshire,338,,5,5,7,8,5,5,9,10,4,4,4,7,7,6,6,8,2,3,3,7,6,6,3,2,6,7,4,5,8,3,4,7,4,8,2,4,2,3,3,5,4,4,3,3,8,2,5,2,3,5,5,5,8,2,7,7,4,0,5,5,3,3,3,6,2,2,2,0,2,2,0,0,1,5,1,2,2,0,2,0,5,0,1,0,0,0,0,0,0,0,0,,
S01011286,Kilwinning Pennyburn - 02,North Ayrshire,368,,12,5,1,4,8,7,4,13,12,5,8,4,6,11,5,7,3,5,2,0,7,8,5,1,0,6,6,5,7,6,9,6,9,3,11,8,3,4,2,7,8,6,5,7,6,1,5,4,5,3,4,3,2,5,5,2,5,2,5,5,3,4,2,2,0,5,3,2,2,2,5,2,1,1,1,2,0,1,0,1,1,1,1,0,0,0,0,1,0,1,1,,
S01011287,Kilwinning Pennyburn - 03,North Ayrshire,378,,1,4,2,4,6,4,7,11,10,8,11,3,1,9,9,6,3,4,9,6,6,1,8,4,4,5,5,5,6,5,4,3,5,5,6,4,6,8,6,8,3,4,5,6,8,3,4,6,9,3,0,6,6,5,6,4,3,4,2,2,2,5,3,7,3,3,3,4,5,4,3,0,0,0,3,1,2,2,4,4,2,1,0,2,1,1,0,0,0,0,2,,
S01011288,Kilwinning Pennyburn - 04,North Ayrshire,371,,7,6,5,3,7,8,3,7,8,3,9,5,11,5,6,7,3,6,5,5,3,4,4,5,9,4,4,10,9,7,7,3,7,4,6,1,5,3,3,6,6,7,5,3,1,3,8,4,7,6,6,3,4,4,5,2,3,8,3,2,4,3,2,4,5,4,5,4,0,1,4,0,5,3,3,2,2,2,0,2,2,1,0,0,0,0,0,0,0,0,0,,
S01011289,Kilwinning West and Blacklands - 01,North Ayrshire,412,,4,2,3,6,7,9,2,7,3,4,9,12,10,3,5,6,6,3,4,11,5,9,5,2,6,8,8,5,2,10,3,5,10,7,5,3,8,5,4,6,6,4,7,5,5,4,4,6,6,6,8,5,2,6,10,7,8,5,3,2,1,4,7,2,6,6,3,2,2,3,5,4,3,1,5,1,3,6,0,2,1,0,0,0,0,1,1,0,0,2,0,,
S01011290,Kilwinning West and Blacklands - 02,North Ayrshire,512,,7,12,6,4,5,5,10,8,8,7,5,6,4,12,3,11,4,4,11,10,9,8,4,9,3,4,4,6,8,3,6,5,7,4,7,8,8,8,3,4,9,6,3,10,8,7,7,2,8,11,8,7,6,5,8,8,7,6,8,6,9,4,4,9,6,7,2,6,5,7,2,6,5,3,4,6,4,4,3,2,3,2,1,2,3,2,0,0,0,0,1,,
S01011291,Kilwinning West and Blacklands - 03,North Ayrshire,390,,1,5,6,4,5,4,3,8,5,4,6,1,3,6,3,3,7,2,10,9,4,4,3,5,3,6,6,3,12,12,11,6,7,3,6,2,4,4,7,0,4,5,7,3,1,1,7,11,4,5,9,7,9,7,8,4,7,6,4,6,4,3,8,2,4,3,5,2,1,2,3,7,3,4,6,3,3,2,2,1,1,2,0,0,1,0,0,0,0,0,0,,
S01011292,Kilwinning West and Blacklands - 04,North Ayrshire,329,,4,8,6,8,6,2,6,1,11,8,6,3,7,7,5,4,7,7,2,5,7,2,4,8,2,6,4,2,4,3,1,2,2,2,1,4,6,2,3,4,3,6,8,4,6,1,7,5,2,5,5,4,5,3,4,5,3,3,5,4,1,1,2,1,4,2,3,3,0,2,2,3,4,1,4,4,0,2,3,0,4,5,0,2,2,0,1,1,0,0,2,,
S01011293,Kilwinning West and Blacklands - 05,North Ayrshire,337,,3,7,4,0,5,5,6,6,1,3,3,7,2,8,7,2,8,5,7,6,6,4,5,3,6,4,4,2,1,1,5,2,6,2,5,3,10,7,3,5,1,2,3,5,5,4,3,6,5,3,3,2,6,7,5,1,4,6,9,5,1,4,3,7,8,7,5,2,4,4,2,1,1,4,1,3,1,2,3,3,2,1,1,0,1,1,1,0,0,0,0,,
S01011294,Kilwinning Central and North - 01,North Ayrshire,369,,3,3,5,5,1,4,2,4,2,2,5,4,2,3,4,1,2,0,6,8,3,1,5,4,8,3,13,3,8,5,5,7,6,3,3,4,5,7,5,5,4,8,8,2,4,2,8,6,6,3,1,5,4,4,7,6,10,5,5,5,6,5,6,4,5,3,5,5,6,7,1,2,2,3,2,5,4,2,2,3,2,3,1,2,1,1,1,2,1,1,4,,
S01011295,Kilwinning Central and North - 02,North Ayrshire,444,,0,2,1,1,1,3,2,7,1,4,5,7,5,5,6,4,3,7,4,8,7,7,8,8,2,6,5,4,6,5,1,4,5,2,5,3,4,2,10,9,6,7,6,7,2,4,10,6,10,7,9,14,6,13,8,6,7,10,6,10,11,7,9,6,6,7,7,9,7,4,6,4,3,0,4,3,2,3,1,2,2,4,1,1,0,1,0,0,0,0,1,,
S01011296,Kilwinning Central and North - 03,North Ayrshire,271,,2,0,2,0,3,2,4,3,2,3,3,2,2,2,3,2,2,4,8,0,2,4,2,4,1,3,1,3,1,0,4,4,3,1,4,4,2,5,5,8,7,0,5,2,7,7,6,4,2,2,6,4,3,4,5,3,6,8,2,1,1,2,10,4,0,8,4,5,3,5,6,3,2,1,8,1,2,1,2,0,1,1,0,1,0,1,2,1,0,1,1,,
S01011297,Kilwinning Central and North - 04,North Ayrshire,421,,2,7,3,6,4,5,7,8,9,11,13,10,12,15,13,4,13,10,6,10,4,13,3,4,2,5,2,1,6,8,3,5,5,6,6,3,5,6,9,7,2,5,6,6,3,4,5,1,4,8,4,4,2,6,6,9,2,7,1,5,4,5,5,4,3,5,2,3,2,1,5,2,1,3,2,4,2,2,0,0,3,0,0,0,1,0,0,0,0,0,1,,
S01011298,Kilwinning Central and North - 05,North Ayrshire,331,,7,2,6,7,4,9,5,6,13,5,7,7,9,13,9,15,8,4,8,6,11,3,9,4,1,3,0,1,2,2,5,3,0,5,5,5,6,4,4,4,1,9,3,4,8,6,5,6,2,1,2,2,3,4,4,4,1,1,6,0,2,1,1,3,2,3,2,2,1,2,1,1,1,3,1,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,,
S01011299,Dalry East and Rural - 01,North Ayrshire,246,,3,1,3,0,0,3,6,1,4,4,4,1,4,3,2,2,3,0,2,3,5,2,2,1,1,2,2,4,5,5,1,3,2,3,3,3,3,6,4,1,5,5,3,6,7,1,4,4,3,2,5,3,3,9,9,7,4,5,8,2,3,4,1,4,1,3,5,4,2,2,0,1,3,1,2,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,2,,
