"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01013082,Causewayhead - 03,Stirling,382,,5,1,5,4,2,2,2,2,2,2,1,1,4,5,3,1,3,8,4,11,5,0,5,6,3,6,2,2,2,5,5,4,7,1,1,3,4,8,4,8,6,3,4,8,7,8,6,1,5,9,5,6,4,8,7,9,11,9,7,3,5,12,6,6,5,9,2,3,9,7,0,7,1,5,3,2,6,2,2,3,1,2,0,4,0,1,0,2,0,1,1,,
S01013083,Bridge of Allan and University - 01,Stirling,823,,3,2,4,1,3,8,3,3,5,4,5,6,2,5,1,2,12,10,108,150,84,75,77,33,18,13,8,0,0,0,4,0,5,3,5,5,3,5,7,4,7,4,5,5,11,3,0,3,1,1,2,2,4,4,2,3,5,2,4,2,1,5,4,2,2,2,4,2,3,5,1,3,7,4,4,1,1,4,0,4,0,2,0,0,2,0,0,2,1,0,1,,
S01013084,Bridge of Allan and University - 02,Stirling,386,,3,4,2,8,3,7,4,5,4,3,5,4,8,2,4,7,8,7,1,5,4,5,7,2,6,6,3,6,4,2,2,0,1,3,4,4,7,1,6,3,11,2,7,1,3,4,4,7,4,7,6,4,9,9,3,6,8,2,5,10,7,4,6,4,4,3,6,5,4,4,4,7,6,1,3,2,3,9,3,2,3,0,2,1,0,3,2,2,3,0,1,,
S01013085,Bridge of Allan and University - 03,Stirling,347,,5,5,4,3,3,4,5,2,4,1,1,4,2,0,1,2,2,4,5,7,1,4,14,13,24,6,7,7,19,7,12,4,6,0,1,5,5,4,6,6,2,5,3,2,1,3,2,3,0,2,4,1,4,1,3,5,1,6,5,2,4,2,2,3,3,1,3,2,2,1,2,3,1,1,5,7,1,1,1,1,1,4,3,2,1,0,3,3,2,6,6,,
S01013086,Bridge of Allan and University - 04,Stirling,417,,4,11,1,5,11,6,3,3,3,2,1,6,4,9,1,3,6,7,13,4,12,5,5,1,12,18,7,2,5,6,2,6,4,1,6,3,7,4,5,7,6,11,9,6,6,3,6,7,6,5,8,6,6,10,2,4,4,4,8,4,3,5,5,3,2,4,2,6,0,5,2,5,3,4,5,4,1,1,0,2,0,0,3,1,2,2,0,2,1,0,2,,
S01013087,Bridge of Allan and University - 05,Stirling,425,,6,1,7,5,4,6,3,3,7,5,7,8,8,6,8,2,8,5,0,1,6,6,15,12,3,1,0,3,3,5,0,4,1,2,0,4,7,8,8,7,12,5,9,10,10,3,9,6,9,7,10,5,4,3,6,6,4,4,8,9,2,5,5,8,2,8,1,7,4,6,3,4,5,7,2,2,2,2,1,2,2,4,3,0,0,1,0,0,2,0,1,,
S01013088,Bridge of Allan and University - 06,Stirling,470,,2,3,2,5,3,5,9,5,6,7,8,6,8,12,2,4,7,7,7,6,2,3,3,4,3,1,2,2,3,7,1,5,1,4,4,1,4,2,3,4,11,8,8,10,9,8,7,9,6,4,6,5,8,2,11,7,6,5,9,6,8,10,12,11,7,13,11,8,4,7,6,1,4,6,7,6,3,0,4,0,2,1,5,5,2,2,1,0,5,0,1,,
S01013089,Bridge of Allan and University - 07,Stirling,363,,3,2,5,4,4,8,4,2,5,3,4,5,8,2,3,2,1,8,5,5,2,7,4,7,4,8,5,8,6,6,3,3,3,3,2,3,3,8,3,8,6,9,2,7,5,6,2,6,4,8,1,3,2,3,7,5,3,12,1,2,7,6,6,6,3,5,3,9,5,5,5,3,4,3,4,2,4,2,0,0,1,0,2,1,1,0,0,1,0,0,2,,
S01013090,Forth - 01,Stirling,374,,8,1,3,7,3,3,2,4,4,4,5,2,3,4,6,5,2,5,3,10,18,17,7,9,6,8,11,12,5,13,5,8,11,2,2,1,7,5,10,7,4,4,2,7,4,4,4,6,9,3,5,2,1,4,2,3,4,7,4,4,3,5,4,0,3,0,1,1,4,0,1,0,2,0,2,1,1,2,1,0,2,1,0,2,3,0,1,2,0,0,1,,
S01013091,Forth - 02,Stirling,157,,1,1,0,3,3,1,3,0,0,0,1,0,2,2,0,0,0,5,4,6,5,8,7,6,13,5,4,6,5,2,3,1,5,0,1,1,4,4,3,2,2,6,2,1,0,4,0,1,4,1,1,0,0,0,0,1,1,2,1,0,2,2,1,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,,
S01013092,Forth - 03,Stirling,385,,4,1,7,4,10,2,5,4,5,2,6,5,5,4,3,3,5,4,5,8,2,7,4,4,4,8,12,7,8,9,3,2,11,5,6,10,5,6,2,10,3,4,10,7,3,6,6,6,4,8,6,1,4,3,5,4,6,8,4,8,5,1,3,1,0,2,6,2,3,4,3,2,3,1,5,2,0,1,2,4,1,1,1,2,2,0,2,0,0,0,3,,
S01013093,Forth - 04,Stirling,239,,0,5,1,3,2,2,1,1,7,4,4,1,3,3,5,2,4,2,1,3,0,2,2,3,0,0,0,1,1,0,2,2,3,3,2,3,1,3,1,2,2,5,7,4,3,3,6,8,6,2,7,3,3,5,8,4,1,3,3,2,3,2,5,1,5,4,3,3,4,3,3,5,2,6,2,1,3,4,1,2,1,1,1,1,1,1,0,1,0,0,0,,
S01013094,Dunblane East - 01,Stirling,323,,3,1,6,3,8,5,6,4,3,3,9,9,5,8,3,6,2,5,6,1,5,3,2,1,3,0,1,3,2,2,3,2,1,2,5,3,2,0,7,3,9,4,2,10,3,3,7,5,1,5,3,5,7,3,4,5,2,6,3,5,6,8,5,6,5,4,4,4,7,8,9,5,0,5,0,1,2,3,0,1,1,0,0,0,0,0,0,1,0,0,0,,
S01013095,Dunblane East - 02,Stirling,459,,2,8,11,10,11,11,7,12,6,11,6,12,11,9,10,8,3,9,9,2,8,0,2,5,1,2,2,1,3,3,0,1,2,2,8,7,5,8,7,11,7,12,12,11,11,13,11,8,13,9,6,8,7,5,8,6,5,4,2,4,4,6,2,3,5,1,5,3,2,2,0,3,2,0,4,0,3,0,1,0,0,0,1,1,0,1,2,0,0,0,0,,
S01013096,Dunblane East - 03,Stirling,344,,3,2,2,1,3,1,3,4,2,3,10,12,23,18,24,18,28,2,1,1,15,7,1,5,6,8,1,1,6,0,2,2,0,4,2,5,4,2,3,1,2,4,1,1,2,1,2,3,2,4,4,4,5,3,5,1,4,1,3,5,4,5,5,3,3,2,3,2,4,2,0,1,1,2,0,2,3,3,0,0,0,2,0,1,0,0,3,0,0,0,0,,
S01013097,Dunblane East - 04,Stirling,311,,1,3,8,5,2,5,5,1,6,3,4,4,2,7,4,0,3,8,1,5,3,2,3,4,1,7,1,2,4,1,0,4,1,4,3,2,6,3,7,4,2,4,10,13,6,1,5,5,2,4,5,9,8,10,5,8,3,3,6,7,7,7,4,0,5,4,1,2,1,2,4,4,3,2,2,1,2,1,2,0,0,0,0,0,0,0,1,0,0,1,0,,
S01013098,Dunblane East - 05,Stirling,355,,4,7,9,11,10,12,17,12,14,9,10,9,4,13,6,4,3,1,4,1,2,0,2,0,1,1,2,1,1,1,1,0,2,3,4,5,6,13,6,10,11,9,11,14,15,9,10,4,4,4,2,2,4,6,2,3,2,2,1,3,0,3,0,0,2,1,0,1,2,1,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,
S01013099,Dunblane East - 06,Stirling,417,,7,5,0,3,7,2,3,2,1,5,4,1,4,3,8,4,8,3,3,6,3,5,2,9,2,5,1,9,3,2,5,7,6,6,2,7,2,5,4,2,8,7,8,6,9,4,4,7,7,5,5,1,7,9,9,7,3,10,5,7,12,6,4,8,7,6,3,0,3,3,4,2,5,4,2,2,4,3,5,3,7,5,6,4,2,0,1,4,3,0,5,,
S01013100,Dunblane East - 07,Stirling,308,,1,4,2,1,4,5,2,6,7,6,4,5,5,5,4,1,1,4,8,0,3,3,2,0,2,2,1,0,0,1,0,1,1,2,3,3,1,1,2,6,6,6,4,3,7,8,4,5,1,2,2,7,0,4,6,3,7,3,0,4,7,7,10,6,2,3,3,4,2,4,6,10,4,6,1,8,3,4,1,5,2,3,3,4,2,0,2,1,1,0,3,,
S01013101,Dunblane West - 01,Stirling,473,,4,3,6,8,6,3,8,3,5,4,8,3,7,3,6,8,10,8,8,7,8,6,6,4,14,0,3,7,5,3,7,5,0,6,9,13,7,8,9,2,7,4,7,4,7,4,9,8,9,9,4,8,5,6,3,4,9,1,6,2,6,7,4,5,4,3,6,6,4,9,4,4,8,7,1,10,6,1,5,3,2,1,4,1,3,0,0,0,0,1,2,,
S01013102,Dunblane West - 02,Stirling,278,,0,2,2,0,3,4,3,2,4,3,4,4,8,3,5,1,3,6,4,1,0,2,2,1,3,1,2,1,0,1,1,0,2,2,2,2,2,2,1,6,2,4,2,9,9,2,5,6,4,3,2,3,7,4,3,5,2,6,3,8,7,6,1,4,5,4,4,3,1,1,4,8,7,4,5,3,2,1,3,0,5,3,1,1,2,1,0,4,0,2,2,,
S01013103,Dunblane West - 03,Stirling,412,,6,3,6,10,6,7,10,16,4,12,7,9,5,7,9,6,9,4,6,4,7,1,4,2,5,0,1,4,0,0,1,3,5,5,7,6,7,4,6,6,18,5,10,8,5,11,10,9,7,7,5,5,6,7,2,6,4,0,8,4,5,5,1,3,7,1,2,3,3,2,2,2,3,1,1,3,2,2,1,2,2,1,0,1,0,0,0,0,0,0,0,,
S01013104,Dunblane West - 04,Stirling,473,,8,4,2,9,2,4,7,8,1,11,10,17,7,3,4,9,10,6,10,6,2,5,1,4,7,1,6,3,1,2,0,2,5,2,4,12,2,4,7,7,9,11,7,10,1,7,7,11,12,7,6,10,7,8,8,3,12,10,5,8,7,6,11,4,6,5,4,4,7,7,2,4,0,2,2,3,5,1,3,3,3,3,2,0,0,2,1,1,0,0,1,,
S01013105,Dunblane West - 05,Stirling,461,,6,7,5,8,6,5,2,8,4,7,5,6,10,5,11,7,5,3,5,1,3,6,6,0,3,3,6,3,1,0,3,5,6,2,7,4,6,6,7,8,5,10,6,7,7,6,11,9,9,10,13,8,8,8,8,5,6,6,9,3,6,7,11,5,7,4,6,2,5,6,5,8,3,3,5,2,1,3,3,1,3,0,2,2,0,1,0,0,2,0,3,,
S01013106,Carse of Stirling - 01,Stirling,413,,5,7,11,10,3,6,7,4,4,6,6,2,8,8,5,0,6,8,5,8,6,5,7,3,2,1,2,3,3,8,0,3,4,1,2,3,8,4,8,3,7,9,6,9,6,9,6,7,8,12,3,7,8,8,2,4,5,10,2,5,3,3,4,6,3,4,6,0,6,4,3,4,3,3,2,4,5,2,0,5,3,2,1,2,2,0,2,1,1,0,1,,
S01013107,Carse of Stirling - 02,Stirling,336,,0,0,4,3,4,4,3,3,4,5,5,4,0,7,2,3,6,4,1,4,7,5,4,1,0,1,6,1,0,1,2,3,4,1,4,1,2,1,1,5,5,3,4,6,4,6,2,4,13,4,6,8,9,3,3,3,8,6,9,11,11,8,6,7,7,5,6,7,5,7,2,7,0,2,4,2,2,1,3,2,3,1,1,0,1,1,0,0,0,1,1,,
S01013108,Carse of Stirling - 03,Stirling,297,,6,2,6,2,5,6,2,0,3,2,3,3,3,3,3,2,4,4,4,4,2,0,0,3,5,5,3,4,3,0,2,3,1,4,1,6,5,8,4,9,1,5,1,4,5,3,3,3,3,6,4,5,4,1,3,6,6,4,4,6,8,5,6,2,3,3,1,7,3,2,2,3,6,4,1,1,2,2,3,1,2,0,1,4,5,1,1,0,2,0,4,,
S01013109,Carse of Stirling - 04,Stirling,559,,4,6,2,5,4,7,9,4,9,6,12,6,14,6,10,6,4,9,15,3,4,7,5,6,4,12,5,6,1,4,5,5,6,5,5,4,6,5,7,6,10,10,11,8,10,10,12,11,12,13,7,15,11,7,6,12,11,7,3,8,7,16,7,4,12,3,7,6,4,3,6,4,4,0,2,6,4,2,5,0,1,3,4,2,1,2,0,0,0,0,1,,
S01013110,Carse of Stirling - 05,Stirling,340,,4,3,2,6,3,2,8,5,5,5,7,1,5,5,6,2,3,5,3,2,1,2,2,3,3,0,3,3,2,3,0,0,2,3,1,4,5,6,8,7,1,5,7,4,5,7,6,8,5,7,9,4,6,5,3,5,5,6,5,9,4,10,1,4,5,3,5,6,3,5,1,5,3,7,4,2,0,3,1,2,2,1,4,1,2,2,0,0,0,1,1,,
S01013111,Carse of Stirling - 06,Stirling,224,,4,1,1,2,2,2,5,3,5,3,3,3,2,5,5,1,2,2,5,1,2,0,0,0,0,1,2,1,0,3,2,0,1,3,0,3,3,3,4,2,5,1,4,3,5,8,4,6,6,7,5,3,2,3,3,2,2,2,2,2,3,2,2,5,7,0,4,4,3,3,4,3,2,1,1,4,2,1,0,3,0,0,2,0,2,0,1,0,1,0,2,,
S01013112,Callander and Trossachs - 01,Stirling,310,,6,7,3,6,9,5,6,4,3,3,6,6,5,7,4,2,1,1,3,2,3,4,5,1,2,2,6,1,0,1,3,2,2,8,5,4,4,3,8,7,5,9,7,8,4,8,6,4,4,6,5,4,2,2,8,7,2,4,2,7,5,5,2,3,1,1,3,1,2,7,1,3,1,2,0,1,1,3,1,0,0,0,0,1,0,0,1,0,0,0,1,,
S01013113,Callander and Trossachs - 02,Stirling,374,,3,7,9,6,4,4,3,3,1,2,3,4,7,9,4,6,2,7,4,6,7,4,3,2,8,2,3,1,1,3,2,1,0,3,3,6,2,5,3,8,4,5,8,5,7,7,1,9,8,5,2,6,3,6,7,4,5,4,7,4,0,9,3,1,5,8,3,7,3,6,5,3,3,9,2,5,3,5,3,4,2,1,1,1,3,2,3,3,0,2,1,,
S01013114,Callander and Trossachs - 03,Stirling,362,,2,1,5,2,6,0,2,2,3,6,6,5,5,6,6,4,9,10,2,3,5,1,5,0,6,1,3,4,1,2,2,4,4,3,1,2,4,4,1,8,3,2,5,3,10,9,10,3,2,6,5,8,6,5,8,5,8,3,6,6,12,3,7,5,7,5,2,6,4,5,8,3,6,2,1,4,5,2,1,3,2,3,1,2,1,2,0,1,0,0,0,,
S01013115,Callander and Trossachs - 04,Stirling,293,,4,4,2,0,1,3,2,2,4,3,2,3,2,1,4,4,7,9,7,0,5,3,4,6,3,5,7,3,1,5,1,6,5,1,4,5,4,4,6,4,4,3,3,5,4,4,3,2,1,3,7,6,5,2,0,6,5,5,3,2,4,3,2,2,4,5,4,4,1,4,3,2,1,2,3,4,4,4,1,1,3,2,1,0,2,1,4,1,1,1,0,,
S01013116,Callander and Trossachs - 05,Stirling,373,,2,2,2,2,4,5,1,5,1,4,3,4,3,6,1,2,5,4,7,4,3,6,3,5,4,2,3,0,2,4,0,0,0,4,2,2,5,1,4,4,9,6,6,5,8,1,7,6,11,5,4,5,6,8,7,5,7,13,3,4,8,7,5,6,8,7,4,3,6,2,9,5,2,6,4,5,5,3,7,1,2,1,3,3,6,3,0,2,0,2,1,,
S01013117,Highland - 01,Stirling,312,,3,9,3,2,1,3,0,5,3,7,5,4,4,3,6,3,3,3,6,8,2,1,4,4,2,6,9,2,3,4,4,5,6,7,4,6,11,6,6,6,4,4,1,4,5,4,4,6,3,2,5,5,1,3,6,4,5,6,7,7,3,1,4,2,2,6,4,3,2,1,1,1,0,1,1,0,3,0,0,1,3,0,1,2,0,2,2,1,0,0,0,,
S01013118,Highland - 02,Stirling,320,,2,1,2,3,0,4,4,1,3,0,0,3,2,6,2,3,1,6,4,4,4,3,6,4,3,7,3,3,2,3,1,0,2,1,0,2,2,3,8,7,2,6,9,7,8,6,7,6,3,5,5,12,6,6,4,9,6,4,6,5,6,4,12,10,9,5,5,4,3,4,1,1,1,1,1,2,2,0,2,2,1,2,0,0,0,0,0,1,0,0,4,,
S01013119,Highland - 03,Stirling,376,,5,2,0,5,6,2,0,2,4,4,3,10,5,3,2,3,2,2,4,6,2,1,2,0,3,5,3,0,2,8,6,1,2,1,4,2,1,6,5,4,5,0,6,7,4,6,5,4,8,2,8,10,13,4,10,5,5,6,14,5,8,11,13,7,4,7,9,1,3,8,5,8,3,6,7,4,1,4,1,0,2,1,1,0,2,0,1,0,1,2,1,,
S01013120,Highland - 04,Stirling,452,,2,6,4,3,1,1,4,4,7,3,3,4,8,7,8,5,3,6,6,4,7,6,4,1,12,4,11,4,5,0,5,3,5,4,3,4,6,8,2,4,5,4,5,7,12,6,3,9,9,8,9,7,6,2,8,6,7,5,10,9,12,17,11,2,8,2,4,5,5,4,4,8,3,5,4,6,2,1,8,0,0,1,5,3,1,1,1,3,2,0,0,,
S01013121,Highland - 05,Stirling,192,,4,3,2,1,0,0,2,2,0,1,2,4,2,4,3,1,2,3,2,0,0,0,1,2,8,3,4,0,1,5,3,2,0,1,2,4,1,2,4,4,3,4,8,6,8,5,4,4,4,2,1,5,3,1,3,3,0,2,2,4,0,3,0,0,5,3,2,0,6,0,2,2,2,1,2,1,0,1,0,1,1,0,1,0,0,1,1,0,0,0,0,,
S01013122,IZ01 - 01,West Dunbartonshire,310,,7,4,2,4,2,3,6,2,7,3,3,0,3,1,1,5,3,6,1,3,5,6,1,7,5,6,6,5,3,5,3,3,4,4,5,3,8,7,2,7,6,4,8,6,10,5,10,6,4,7,5,3,7,3,4,3,5,3,3,1,1,2,3,3,1,3,6,3,0,3,1,1,0,4,2,2,1,2,4,0,1,1,1,0,0,0,0,0,0,0,1,,
S01013123,IZ01 - 02,West Dunbartonshire,364,,7,8,7,4,5,2,3,6,8,5,5,7,7,6,5,9,2,5,4,3,3,4,6,1,4,3,3,7,8,6,8,4,9,5,6,10,6,2,10,4,5,4,6,7,2,6,8,8,2,6,2,6,6,6,5,6,3,2,3,4,4,0,2,5,4,2,3,1,7,3,3,0,3,2,1,2,1,1,1,2,0,1,1,0,1,0,0,0,0,0,0,,
S01013124,IZ01 - 03,West Dunbartonshire,366,,4,5,2,5,5,3,5,6,1,2,10,5,3,12,8,1,8,4,5,2,3,2,4,3,3,1,5,3,6,3,5,3,6,4,5,6,3,8,4,9,7,11,4,2,4,6,5,6,5,4,10,7,3,4,8,5,4,5,8,6,6,2,5,2,6,2,4,1,3,5,1,4,4,2,4,1,2,3,2,3,1,1,2,0,0,1,2,0,1,0,0,,
S01013125,IZ01 - 04,West Dunbartonshire,363,,3,4,7,2,3,1,6,5,5,2,3,2,4,5,3,5,4,9,4,6,4,4,5,1,6,10,6,11,3,3,6,5,4,10,3,2,9,2,2,5,1,6,4,7,8,4,4,4,4,1,5,5,7,2,4,9,6,5,6,5,5,8,1,4,4,8,5,6,8,3,0,4,0,4,2,1,3,3,1,4,0,1,1,2,2,0,1,0,0,1,0,,
S01013126,IZ01 - 05,West Dunbartonshire,362,,2,2,8,6,11,10,4,3,3,4,7,5,6,7,4,8,4,11,4,8,5,5,8,8,4,4,1,5,8,2,2,4,8,1,4,3,1,5,6,5,5,6,9,4,6,8,3,1,4,4,4,4,6,5,4,8,5,5,2,7,7,4,4,2,3,1,1,4,1,1,2,4,2,2,4,2,2,0,1,0,1,2,1,0,2,1,0,0,0,0,2,,
S01013127,IZ01 - 06,West Dunbartonshire,386,,8,8,8,6,8,6,8,6,9,7,4,4,9,10,9,10,5,3,1,7,5,6,5,5,4,5,3,4,5,5,8,3,6,7,1,5,3,9,3,8,1,8,5,7,5,8,3,6,6,7,8,1,4,6,3,6,6,4,5,4,3,2,5,1,5,2,2,0,3,3,3,0,2,0,1,2,0,4,3,2,1,0,0,0,0,1,0,0,0,1,1,,
S01013128,IZ02 - 01,West Dunbartonshire,251,,7,2,0,2,0,0,4,3,2,4,0,1,0,0,0,0,0,0,0,1,1,2,5,8,0,6,3,5,9,9,3,4,7,7,11,5,8,3,7,7,6,6,5,7,5,4,4,5,3,2,7,0,4,1,7,2,0,2,2,2,4,4,0,1,1,3,4,2,3,3,0,1,1,2,3,1,1,2,0,0,0,1,0,0,1,2,0,0,0,0,1,,
S01013129,IZ02 - 02,West Dunbartonshire,500,,6,6,5,7,5,2,7,4,6,7,4,6,6,5,6,4,4,2,11,6,4,11,10,15,6,5,9,13,6,12,5,5,6,5,7,6,7,9,8,5,8,12,4,13,6,11,8,6,1,5,6,3,6,13,8,5,5,2,6,6,6,6,9,3,4,7,3,1,2,6,3,2,2,6,4,2,8,1,3,4,3,3,5,2,1,0,0,1,1,0,5,,
S01013130,IZ02 - 03,West Dunbartonshire,280,,6,7,5,12,7,7,3,4,4,6,4,7,4,4,4,6,4,1,4,1,4,4,9,2,0,6,6,7,3,4,4,4,2,5,9,1,6,1,0,5,10,6,7,8,6,2,2,2,5,3,1,1,4,1,1,3,3,1,1,1,1,2,1,1,2,1,4,2,0,1,3,0,1,0,2,1,1,1,0,0,0,2,0,0,1,0,0,1,1,0,1,,
S01013131,IZ02 - 04,West Dunbartonshire,311,,4,4,4,7,7,3,6,2,2,3,7,6,3,5,4,6,5,4,4,3,4,4,6,2,6,1,4,5,3,5,5,4,6,6,5,4,4,7,7,1,6,1,3,3,11,9,7,5,3,5,5,3,4,1,3,4,8,5,1,4,1,0,2,1,5,2,0,4,3,1,5,2,3,0,2,2,1,2,1,1,1,0,0,1,0,0,0,2,0,0,0,,
S01013132,IZ02 - 05,West Dunbartonshire,278,,2,6,2,3,2,5,5,2,0,2,4,3,3,8,7,4,4,5,3,6,10,1,2,5,4,3,2,5,7,3,5,5,9,4,5,2,2,1,0,4,7,3,5,3,6,4,3,5,6,7,6,4,4,3,5,5,3,2,2,2,0,4,2,5,1,0,0,2,2,2,1,2,0,6,0,0,1,0,0,3,0,1,1,1,0,0,0,2,1,0,1,,
S01013133,IZ02 - 06,West Dunbartonshire,361,,6,6,4,0,3,2,2,2,3,4,4,2,2,1,3,1,1,4,3,4,4,1,4,6,0,5,4,2,5,4,10,8,2,0,4,2,7,11,9,6,7,9,11,4,6,4,2,8,5,7,8,3,10,6,3,2,3,1,7,5,2,3,3,3,4,2,7,5,2,3,1,2,4,4,4,3,3,2,2,6,5,3,4,1,5,2,1,4,2,1,6,,
S01013134,IZ03 - 01,West Dunbartonshire,412,,3,3,4,8,7,9,4,7,4,3,6,9,1,3,8,6,7,5,7,3,2,6,3,5,7,2,3,6,2,13,5,3,5,5,8,3,7,6,9,5,8,7,6,8,6,6,10,4,6,9,4,6,4,5,1,4,5,5,9,9,6,3,4,2,8,3,3,4,3,1,2,1,5,3,4,1,2,2,2,2,7,1,1,4,1,0,0,2,0,1,0,,
S01013135,IZ03 - 02,West Dunbartonshire,390,,7,8,9,7,4,6,10,4,6,6,7,12,7,8,8,1,5,9,5,5,6,6,0,7,8,8,0,9,3,5,7,8,3,4,5,4,6,7,8,7,5,6,7,1,10,6,4,4,5,2,4,3,6,5,4,4,5,0,8,3,3,3,4,3,4,1,1,4,3,2,2,1,1,5,1,2,1,0,0,2,1,0,0,2,0,1,2,1,0,1,2,,
S01013136,IZ03 - 03,West Dunbartonshire,467,,3,5,7,1,3,6,1,4,8,6,15,6,12,10,9,7,9,9,7,4,6,8,10,7,8,8,0,8,3,3,2,3,1,7,4,1,5,3,8,7,4,9,6,11,7,7,5,9,6,5,4,3,11,2,2,9,5,5,4,4,9,4,5,9,6,8,7,8,7,8,7,4,5,6,3,1,1,5,2,2,3,1,1,0,2,1,0,0,0,0,0,,
S01013137,IZ03 - 04,West Dunbartonshire,377,,2,6,4,4,2,2,4,3,1,3,4,8,6,9,6,10,4,6,8,2,7,8,4,3,3,4,6,7,3,4,3,6,4,2,1,4,2,0,8,4,5,6,3,13,6,7,2,5,9,7,6,4,5,6,5,4,7,3,5,1,5,9,6,3,6,3,5,2,6,5,5,4,4,2,6,2,4,1,2,3,1,3,1,1,0,0,0,0,0,1,1,,
S01013138,IZ03 - 05,West Dunbartonshire,319,,3,8,1,9,7,6,11,11,5,8,8,4,7,6,7,4,7,4,3,3,6,6,0,7,1,3,1,5,0,4,4,5,6,2,6,5,7,7,2,3,4,6,4,6,4,4,6,7,1,4,2,6,3,0,1,2,4,5,4,5,6,3,1,4,4,1,3,2,2,2,0,0,5,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,
S01013139,IZ03 - 06,West Dunbartonshire,439,,6,1,5,2,6,0,10,6,5,3,8,7,12,7,5,5,4,14,8,5,8,7,5,2,8,5,4,7,5,0,2,2,7,4,5,2,2,9,3,7,5,5,5,10,9,13,7,4,9,7,5,6,4,7,10,4,2,4,5,5,8,7,9,1,5,4,7,3,7,7,3,6,3,6,2,2,4,1,2,1,3,1,0,2,1,1,0,2,1,0,1,,
S01013140,IZ03 - 07,West Dunbartonshire,383,,6,4,7,2,7,1,5,2,6,0,4,7,2,4,10,10,10,6,2,5,6,8,8,3,9,2,5,3,2,5,3,3,5,3,5,4,2,5,6,2,6,5,6,1,8,6,4,8,3,6,6,1,7,2,5,2,5,1,4,9,7,7,7,5,5,4,6,7,0,3,1,3,4,7,2,1,8,4,4,2,2,2,1,0,2,0,0,3,1,0,1,,
S01013141,IZ04 - 01,West Dunbartonshire,309,,3,2,3,3,3,3,2,3,0,2,4,2,7,4,5,1,6,7,2,8,4,4,7,7,3,6,2,3,5,3,3,3,4,8,2,6,6,5,6,1,4,3,5,1,4,5,0,3,7,12,7,3,3,2,3,3,5,4,5,4,3,1,0,4,5,2,3,3,4,2,4,2,0,1,3,5,4,2,1,2,3,2,2,2,0,0,2,0,0,0,6,,
S01013142,IZ04 - 02,West Dunbartonshire,354,,2,2,0,3,4,4,1,4,4,5,7,5,1,1,4,4,1,4,2,2,1,5,8,6,3,4,2,4,1,8,3,3,5,2,7,0,2,3,4,5,3,4,2,8,5,2,0,6,6,7,8,6,1,5,6,4,5,4,4,4,3,2,3,8,6,3,0,5,2,5,4,6,2,7,7,9,2,4,4,11,6,3,5,6,6,3,1,3,0,1,1,,
S01013143,IZ04 - 03,West Dunbartonshire,409,,5,7,6,2,2,3,2,3,7,4,2,6,6,4,8,8,4,7,8,7,5,3,5,11,9,6,3,4,7,6,6,4,7,2,7,9,3,8,11,10,5,10,4,4,8,3,5,6,7,4,2,5,1,3,4,2,5,2,2,6,8,4,3,6,10,9,4,5,4,2,4,4,4,2,0,2,4,0,3,5,4,0,2,3,0,2,0,0,0,0,0,,
S01013144,IZ04 - 04,West Dunbartonshire,439,,2,4,2,6,3,4,2,4,6,5,3,2,9,5,4,6,15,6,6,6,2,5,8,7,6,3,3,6,4,1,3,7,6,5,4,2,8,4,6,3,9,1,7,9,8,8,5,2,4,11,5,6,5,8,4,6,2,4,6,9,4,8,8,8,10,6,7,3,5,3,8,5,3,2,3,3,8,6,2,6,6,2,2,2,0,2,2,2,0,0,1,,
