"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,FEMALES,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005286,354,,22,26,26,12,12,6,10,16,32,,S01005286,,40,30,26,22,28,18,8,13,2,5,,S01005286
S01005287,563,,32,26,36,33,63,33,39,24,35,,S01005287,,43,44,25,27,25,20,15,16,13,14,,S01005287
S01005288,406,,30,20,34,19,13,20,34,16,27,,S01005288,,29,21,29,25,28,25,18,7,9,2,,S01005288
S01005289,600,,39,41,45,21,40,58,53,39,50,,S01005289,,38,43,20,22,27,19,25,12,5,3,,S01005289
S01005290,322,,19,17,19,10,20,18,22,15,27,,S01005290,,26,24,19,15,20,15,12,9,7,8,,S01005290
S01005291,378,,17,28,23,8,20,25,23,18,31,,S01005291,,36,36,32,33,17,9,11,9,2,0,,S01005291
S01005292,379,,33,23,17,19,30,19,26,20,35,,S01005292,,32,29,22,20,13,16,10,9,4,2,,S01005292
S01005293,391,,19,14,26,26,21,17,25,18,36,,S01005293,,35,28,5,21,26,24,20,11,13,6,,S01005293
S01005294,301,,19,16,28,18,10,8,9,22,17,,S01005294,,35,19,20,18,29,13,10,9,1,0,,S01005294
S01005295,296,,20,14,21,16,13,13,20,23,29,,S01005295,,17,20,26,16,14,12,11,6,5,0,,S01005295
S01005296,399,,10,28,32,27,24,4,20,16,23,,S01005296,,46,49,41,25,20,15,8,5,6,0,,S01005296
S01005297,387,,8,16,10,12,11,9,19,17,10,,S01005297,,34,24,36,32,20,16,29,37,29,18,,S01005297
S01005298,535,,33,29,47,18,30,21,19,43,58,,S01005298,,48,51,41,35,21,16,12,5,5,3,,S01005298
S01005299,238,,5,10,7,11,12,9,7,6,10,,S01005299,,21,22,19,31,28,15,12,7,5,1,,S01005299
S01005300,484,,24,27,36,19,18,23,15,28,35,,S01005300,,61,51,41,29,27,27,8,8,7,0,,S01005300
S01005301,423,,15,28,29,23,27,14,8,25,36,,S01005301,,48,42,36,28,23,15,11,9,4,2,,S01005301
S01005302,485,,28,22,27,24,24,27,31,31,38,,S01005302,,23,35,37,34,40,30,20,14,0,0,,S01005302
S01005303,423,,19,23,24,14,20,22,19,22,22,,S01005303,,28,36,24,28,41,25,24,16,8,8,,S01005303
S01005304,371,,14,20,19,12,13,23,11,16,36,,S01005304,,25,28,36,30,34,19,13,13,7,2,,S01005304
S01005305,416,,22,21,24,15,38,17,35,23,27,,S01005305,,25,31,16,27,27,26,21,16,5,0,,S01005305
S01005306,506,,14,35,53,34,43,21,16,31,54,,S01005306,,59,64,33,23,15,5,0,3,1,2,,S01005306
S01005307,469,,16,34,40,28,20,19,15,25,49,,S01005307,,40,42,34,27,41,15,12,8,2,2,,S01005307
S01005308,292,,31,21,25,9,18,41,23,12,14,,S01005308,,17,13,20,15,10,8,5,5,2,3,,S01005308
S01005309,440,,25,19,25,16,13,15,22,30,32,,S01005309,,32,31,34,39,29,24,28,15,8,3,,S01005309
S01005310,533,,17,19,23,14,11,25,27,33,39,,S01005310,,46,38,31,37,44,36,37,29,20,7,,S01005310
S01005311,410,,10,21,17,17,18,20,37,26,24,,S01005311,,37,31,46,39,24,21,13,5,3,1,,S01005311
S01005312,565,,43,30,44,35,31,49,69,34,62,,S01005312,,43,19,27,22,17,15,13,8,0,4,,S01005312
S01005313,423,,17,19,24,14,24,35,23,13,25,,S01005313,,18,45,59,32,38,15,9,7,1,5,,S01005313
S01005314,228,,6,15,11,7,10,4,9,6,10,,S01005314,,13,11,21,30,32,15,9,8,5,6,,S01005314
S01005315,521,,37,31,44,24,29,39,49,38,48,,S01005315,,34,28,23,19,5,14,13,16,20,10,,S01005315
S01005316,430,,12,28,26,18,10,17,13,25,39,,S01005316,,25,34,33,40,30,19,25,20,11,5,,S01005316
S01005317,239,,3,11,13,5,14,10,8,16,16,,S01005317,,20,14,31,32,26,12,3,3,2,0,,S01005317
S01005318,309,,18,11,21,7,16,11,17,13,22,,S01005318,,22,18,18,23,36,22,17,8,6,3,,S01005318
S01005319,309,,15,10,24,11,18,13,14,15,18,,S01005319,,22,30,18,37,26,23,7,2,5,1,,S01005319
S01005320,341,,15,14,18,20,17,10,20,12,38,,S01005320,,32,26,17,25,24,12,19,13,7,2,,S01005320
S01005321,332,,9,17,21,15,11,19,17,11,16,,S01005321,,11,19,28,30,21,16,32,25,8,6,,S01005321
S01005322,937,,64,71,55,51,43,61,106,93,114,,S01005322,,82,60,31,35,32,10,16,7,1,5,,S01005322
S01005323,347,,14,19,20,13,17,16,18,18,13,,S01005323,,29,21,28,22,19,22,21,18,13,6,,S01005323
S01005324,445,,26,19,16,19,24,31,25,34,25,,S01005324,,37,42,27,23,33,25,23,13,3,0,,S01005324
S01005325,"1,296",,95,43,56,58,105,166,153,95,85,,S01005325,,88,116,58,55,41,26,23,16,15,2,,S01005325
S01005326,535,,36,40,50,29,38,34,39,34,46,,S01005326,,30,39,29,28,17,17,19,3,3,4,,S01005326
S01005327,311,,21,12,19,9,32,19,31,19,21,,S01005327,,27,26,20,21,12,9,6,2,5,0,,S01005327
S01005328,313,,24,8,13,9,23,35,32,25,37,,S01005328,,29,22,24,15,4,8,3,1,1,0,,S01005328
S01005329,333,,28,17,16,16,24,15,10,20,20,,S01005329,,45,34,18,20,19,20,2,9,0,0,,S01005329
S01005330,379,,17,16,20,12,16,27,22,24,22,,S01005330,,22,18,30,33,21,19,23,24,8,5,,S01005330
S01005331,332,,13,13,16,10,20,23,23,19,21,,S01005331,,18,30,27,21,19,18,11,13,12,5,,S01005331
S01005332,314,,7,8,10,13,15,15,16,11,18,,S01005332,,20,28,22,30,23,15,22,16,16,9,,S01005332
S01005333,382,,10,17,11,14,17,15,15,20,15,,S01005333,,26,42,54,36,38,22,17,9,3,1,,S01005333
S01005334,608,,47,47,52,16,23,24,38,66,52,,S01005334,,63,36,44,29,24,17,7,11,11,1,,S01005334
S01005335,239,,7,9,13,17,16,7,9,17,16,,S01005335,,28,23,14,13,25,12,10,2,1,0,,S01005335
S01005336,313,,24,22,14,7,17,18,19,31,17,,S01005336,,28,22,17,20,23,19,7,6,2,0,,S01005336
S01005337,415,,12,19,30,21,32,20,7,23,33,,S01005337,,37,39,53,27,30,15,9,5,1,2,,S01005337
S01005338,271,,21,17,25,17,17,13,14,14,23,,S01005338,,33,31,25,6,8,3,3,1,0,0,,S01005338
S01005339,406,,26,21,29,18,26,16,32,18,31,,S01005339,,30,21,16,37,34,13,18,13,3,4,,S01005339
S01005340,299,,12,14,25,30,17,19,24,12,29,,S01005340,,28,28,18,18,8,5,4,2,4,2,,S01005340
S01005341,353,,12,24,34,23,13,23,12,24,27,,S01005341,,28,25,21,28,19,22,9,4,3,2,,S01005341
S01005342,381,,17,20,27,20,22,14,13,23,34,,S01005342,,32,25,27,24,35,22,12,6,8,0,,S01005342
S01005343,468,,20,32,27,25,30,17,21,35,39,,S01005343,,58,40,34,24,22,18,14,5,2,5,,S01005343
S01005344,380,,15,17,35,15,23,24,18,29,18,,S01005344,,26,23,21,27,37,16,13,15,2,6,,S01005344
S01005345,374,,8,21,35,29,23,17,14,18,35,,S01005345,,43,33,32,24,18,7,6,7,2,2,,S01005345
S01005346,376,,14,20,24,27,29,22,15,20,20,,S01005346,,31,48,43,34,12,8,5,1,2,1,,S01005346
S01005347,348,,16,18,15,12,23,30,17,16,24,,S01005347,,35,25,38,32,21,8,6,7,4,1,,S01005347
S01005348,509,,23,19,31,15,25,18,23,29,52,,S01005348,,38,32,37,35,21,24,17,9,25,36,,S01005348
S01005349,427,,21,21,44,20,19,13,33,27,37,,S01005349,,39,41,32,19,18,21,8,8,5,1,,S01005349
S01005350,355,,16,20,25,22,17,14,12,20,20,,S01005350,,36,35,32,25,30,8,11,12,0,0,,S01005350
S01005351,656,,19,28,38,37,49,30,21,30,36,,S01005351,,60,67,60,29,30,21,17,14,27,43,,S01005351
S01005352,478,,22,36,34,27,13,19,33,35,42,,S01005352,,37,26,23,25,37,28,13,12,10,6,,S01005352
S01005353,519,,31,44,32,23,24,31,21,43,25,,S01005353,,41,25,33,26,34,19,35,17,10,5,,S01005353
S01005354,397,,21,8,25,20,26,12,19,21,19,,S01005354,,40,28,45,42,29,18,14,3,5,2,,S01005354
S01005355,443,,30,20,31,18,30,24,15,32,36,,S01005355,,33,26,30,28,31,21,14,16,1,7,,S01005355
S01005356,337,,16,22,23,11,16,7,14,15,23,,S01005356,,28,17,31,33,32,21,16,7,3,2,,S01005356
S01005357,408,,26,18,12,18,32,30,18,13,28,,S01005357,,24,23,15,15,23,34,31,20,17,11,,S01005357
S01005358,401,,13,21,24,7,18,27,25,21,30,,S01005358,,34,42,29,30,21,19,19,5,8,8,,S01005358
S01005359,411,,20,17,17,13,26,11,10,21,24,,S01005359,,23,42,43,53,40,20,16,11,3,1,,S01005359
S01005360,369,,11,10,22,20,9,17,15,15,18,,S01005360,,35,33,41,27,49,21,13,8,5,0,,S01005360
S01005361,444,,14,16,27,27,16,10,13,22,24,,S01005361,,43,52,47,39,41,14,17,16,6,0,,S01005361
S01005362,389,,15,10,19,11,18,12,12,23,25,,S01005362,,28,21,36,33,25,26,27,30,10,8,,S01005362
S01005363,344,,17,14,15,9,15,19,12,17,18,,S01005363,,31,39,31,33,30,17,14,5,5,3,,S01005363
S01005364,462,,8,14,32,17,8,20,10,21,27,,S01005364,,49,44,44,55,38,32,14,14,7,8,,S01005364
S01005365,431,,24,21,30,22,12,11,7,22,36,,S01005365,,38,43,39,34,27,24,19,12,7,3,,S01005365
S01005366,339,,14,16,18,15,19,7,12,17,26,,S01005366,,29,35,15,23,31,25,20,12,5,0,,S01005366
S01005367,399,,24,14,13,12,16,28,16,12,25,,S01005367,,24,20,29,19,40,43,25,15,17,7,,S01005367
S01005368,367,,14,13,23,18,24,17,14,25,26,,S01005368,,19,27,22,12,26,24,15,22,17,9,,S01005368
S01005369,452,,18,8,15,24,40,36,19,26,38,,S01005369,,30,23,25,34,30,34,21,23,8,0,,S01005369
S01005370,430,,11,19,25,9,20,12,19,17,34,,S01005370,,27,35,25,26,40,29,17,26,19,20,,S01005370
S01005371,440,,22,13,28,12,15,13,20,32,28,,S01005371,,32,43,30,40,37,27,24,14,8,2,,S01005371
S01005372,394,,12,7,12,9,23,11,30,12,18,,S01005372,,37,40,31,23,37,25,28,17,17,5,,S01005372
S01005373,361,,13,8,18,15,20,10,28,15,21,,S01005373,,25,31,21,25,26,27,20,14,18,6,,S01005373
S01005374,412,,17,16,7,12,14,38,24,19,25,,S01005374,,26,30,37,32,30,25,25,19,10,6,,S01005374
S01005375,495,,20,22,40,20,23,21,21,19,32,,S01005375,,38,52,19,37,38,26,27,25,10,5,,S01005375
S01005376,483,,22,18,27,24,27,29,11,25,40,,S01005376,,32,28,36,42,36,27,22,23,11,3,,S01005376
S01005377,445,,27,25,28,16,21,27,27,20,41,,S01005377,,43,21,27,24,32,22,21,18,5,0,,S01005377
S01005378,388,,40,30,38,12,24,22,35,18,22,,S01005378,,37,24,21,22,16,11,10,4,2,0,,S01005378
S01005379,482,,21,25,32,28,12,20,21,38,35,,S01005379,,40,43,38,35,23,25,24,14,5,3,,S01005379
S01005380,363,,24,26,28,16,25,17,20,19,22,,S01005380,,15,29,27,30,25,21,9,6,2,2,,S01005380
S01005381,352,,22,30,30,19,20,26,16,17,31,,S01005381,,23,19,23,16,24,12,10,7,5,2,,S01005381
S01005382,463,,61,44,43,30,34,30,42,22,35,,S01005382,,31,14,23,18,11,12,4,6,2,1,,S01005382
S01005383,319,,7,14,15,13,5,16,7,16,19,,S01005383,,25,31,34,40,33,22,9,6,3,4,,S01005383
S01005384,502,,11,15,34,13,31,20,12,18,24,,S01005384,,39,54,59,54,48,32,15,16,7,0,,S01005384
S01005385,485,,25,26,30,18,17,15,21,35,26,,S01005385,,49,46,37,40,36,31,15,8,5,5,,S01005385
S01005386,340,,12,16,18,12,9,8,8,15,29,,S01005386,,23,30,22,31,30,26,24,17,6,4,,S01005386
S01005387,488,,34,21,25,18,27,28,18,18,38,,S01005387,,38,36,39,31,39,33,21,14,8,2,,S01005387
S01005388,378,,19,19,43,16,12,11,19,30,27,,S01005388,,25,19,29,22,37,17,20,9,2,2,,S01005388
S01005389,394,,11,11,15,14,21,32,13,16,19,,S01005389,,27,25,36,35,26,23,24,23,13,10,,S01005389
S01005390,442,,30,19,40,25,24,18,21,26,50,,S01005390,,33,34,16,23,26,19,14,13,9,2,,S01005390
S01005391,383,,15,12,16,26,20,6,18,8,27,,S01005391,,32,34,24,28,23,27,25,20,6,16,,S01005391
S01005392,463,,25,22,29,17,19,8,20,21,37,,S01005392,,36,38,40,28,36,35,30,12,4,6,,S01005392
S01005393,521,,27,18,23,28,14,23,22,19,42,,S01005393,,44,36,41,45,34,34,25,13,23,10,,S01005393
S01005394,435,,27,30,32,17,5,12,16,19,38,,S01005394,,49,42,34,34,28,22,11,12,3,4,,S01005394
S01005395,521,,14,26,37,25,25,18,13,17,35,,S01005395,,54,50,50,49,51,19,20,10,6,2,,S01005395
S01005396,366,,17,22,25,9,14,18,4,15,33,,S01005396,,27,25,34,43,36,22,11,7,3,1,,S01005396
S01005397,290,,12,10,16,8,2,7,11,15,14,,S01005397,,16,20,25,22,41,23,19,10,13,6,,S01005397
S01005398,470,,19,19,27,17,6,11,26,16,32,,S01005398,,38,42,43,55,37,36,24,10,7,5,,S01005398
S01005399,497,,22,19,31,12,20,22,22,18,37,,S01005399,,31,37,26,27,28,43,30,33,26,13,,S01005399
S01005400,516,,32,29,45,23,26,27,32,29,41,,S01005400,,40,32,25,24,36,20,13,19,13,10,,S01005400
S01005401,473,,15,26,19,11,18,12,26,16,28,,S01005401,,33,35,38,34,35,37,36,27,17,10,,S01005401
S01005402,506,,25,22,25,24,20,39,31,36,27,,S01005402,,35,37,40,42,35,30,13,13,9,3,,S01005402
S01005403,415,,22,21,26,20,12,10,28,26,42,,S01005403,,36,34,25,32,36,17,17,11,0,0,,S01005403
S01005404,497,,26,22,29,12,19,17,26,27,36,,S01005404,,35,52,40,30,40,34,26,14,6,6,,S01005404
S01005405,280,,12,7,15,11,15,9,9,12,19,,S01005405,,12,20,17,30,26,23,18,14,3,8,,S01005405
S01005406,279,,11,8,14,5,5,12,10,16,14,,S01005406,,19,20,23,32,18,21,23,16,8,4,,S01005406
S01005407,759,,37,55,48,32,20,32,37,49,58,,S01005407,,62,47,54,70,52,48,21,27,7,3,,S01005407
S01005408,327,,18,13,18,8,23,10,21,29,17,,S01005408,,27,33,19,25,24,18,11,5,4,4,,S01005408
S01005409,319,,12,15,25,8,13,10,10,16,33,,S01005409,,31,29,33,15,17,22,15,8,4,3,,S01005409
S01005410,552,,33,36,34,23,17,25,24,37,48,,S01005410,,62,31,37,35,45,28,15,11,6,5,,S01005410
S01005411,500,,15,26,21,17,25,18,24,28,27,,S01005411,,38,49,32,47,41,21,30,26,12,3,,S01005411
S01005412,519,,28,39,33,16,21,16,14,38,43,,S01005412,,51,32,37,26,30,26,23,22,16,8,,S01005412
S01005413,459,,15,10,14,18,33,36,34,10,23,,S01005413,,32,23,30,34,28,41,31,21,19,7,,S01005413
S01005414,582,,14,26,51,18,19,19,21,37,40,,S01005414,,43,40,35,46,44,34,24,23,32,16,,S01005414
S01005415,486,,4,20,30,17,19,15,14,17,21,,S01005415,,42,34,37,43,31,28,43,31,24,16,,S01005415
S01005416,557,,26,29,17,27,17,40,29,26,28,,S01005416,,42,43,34,33,18,36,36,36,27,13,,S01005416
S01005417,660,,36,44,49,36,27,37,51,48,60,,S01005417,,54,47,39,35,34,26,17,10,6,4,,S01005417
S01005418,623,,15,34,38,26,17,26,29,29,32,,S01005418,,59,47,37,47,62,50,33,26,10,6,,S01005418
S01005419,345,,17,15,17,11,10,19,26,15,25,,S01005419,,25,18,25,18,29,22,32,12,7,2,,S01005419
S01005420,400,,16,18,24,19,5,19,9,13,25,,S01005420,,35,26,23,34,51,30,30,12,11,0,,S01005420
S01005421,447,,18,15,36,30,22,26,19,23,45,,S01005421,,42,38,29,28,31,26,7,9,3,0,,S01005421
S01005422,560,,20,12,16,85,100,14,25,14,19,,S01005422,,29,23,26,26,42,28,28,29,14,10,,S01005422
S01005423,534,,22,40,49,29,20,18,25,23,44,,S01005423,,55,48,34,31,33,22,18,15,6,2,,S01005423
S01005424,435,,19,27,25,30,25,18,8,21,33,,S01005424,,42,36,32,33,23,9,14,19,9,12,,S01005424
S01005425,460,,46,29,19,16,32,37,39,36,30,,S01005425,,30,27,30,18,18,16,13,15,4,5,,S01005425
S01005426,387,,35,27,35,15,34,23,24,28,18,,S01005426,,27,22,15,24,13,19,11,9,6,2,,S01005426
S01005427,399,,33,13,19,19,44,28,12,11,20,,S01005427,,19,29,19,27,19,16,19,24,17,11,,S01005427
S01005428,513,,18,30,26,19,56,40,26,31,37,,S01005428,,38,24,41,41,37,20,16,8,5,0,,S01005428
S01005429,353,,8,11,10,13,59,18,15,10,22,,S01005429,,27,19,13,17,26,12,12,13,26,22,,S01005429
S01005430,279,,9,5,9,7,9,8,10,7,16,,S01005430,,20,25,25,31,36,17,15,15,7,8,,S01005430
S01005431,383,,29,25,15,22,29,22,13,23,26,,S01005431,,20,28,40,25,23,16,17,7,2,1,,S01005431
S01005432,344,,21,5,12,23,27,28,20,17,25,,S01005432,,18,33,20,17,23,11,17,14,11,2,,S01005432
S01005433,392,,23,16,22,20,47,20,36,18,28,,S01005433,,33,31,16,25,22,13,5,9,5,3,,S01005433
S01005434,450,,20,11,10,20,105,62,35,16,22,,S01005434,,24,30,23,19,12,16,9,11,4,1,,S01005434
S01005435,580,,36,21,26,16,22,35,23,31,47,,S01005435,,41,41,29,38,47,49,34,16,16,12,,S01005435
S01005436,494,,30,16,22,12,24,41,41,22,30,,S01005436,,28,43,28,37,27,14,16,18,28,17,,S01005436
S01005437,432,,24,16,25,17,11,26,30,25,36,,S01005437,,43,38,43,33,20,14,12,11,5,3,,S01005437
S01005438,382,,22,16,28,19,16,14,17,24,34,,S01005438,,27,34,29,21,19,13,24,17,5,3,,S01005438
S01005439,352,,20,19,10,18,21,20,15,23,29,,S01005439,,30,24,28,21,23,19,17,4,7,4,,S01005439
S01005440,744,,39,55,42,33,25,27,29,41,49,,S01005440,,61,58,56,45,56,36,43,19,11,19,,S01005440
S01005441,498,,34,29,33,23,24,44,38,29,39,,S01005441,,40,37,31,19,29,12,9,20,6,2,,S01005441
S01005442,"1,148",,77,89,99,52,43,40,64,96,114,,S01005442,,113,70,79,64,55,44,28,14,6,1,,S01005442
S01005443,583,,14,42,27,16,11,21,37,33,49,,S01005443,,53,41,43,50,43,33,29,20,9,12,,S01005443
S01005444,728,,36,38,59,34,25,26,42,41,66,,S01005444,,66,69,48,42,47,46,18,16,5,4,,S01005444
S01005445,520,,13,30,49,13,10,13,20,15,34,,S01005445,,50,35,44,40,52,25,31,18,22,6,,S01005445
S01005446,398,,20,26,34,22,19,17,17,30,33,,S01005446,,33,29,24,25,20,13,13,12,8,3,,S01005446
S01005447,486,,26,29,47,18,15,16,32,17,40,,S01005447,,48,43,28,26,29,29,27,6,9,1,,S01005447
S01005448,429,,16,19,32,18,27,7,23,21,30,,S01005448,,40,34,39,31,38,24,11,15,2,2,,S01005448
S01005449,566,,12,31,38,24,21,23,17,21,44,,S01005449,,50,47,46,39,41,26,26,26,18,16,,S01005449
S01005450,525,,18,10,20,15,9,20,14,27,31,,S01005450,,20,40,34,44,47,58,49,33,19,17,,S01005450
S01005451,504,,18,28,36,26,13,11,20,23,32,,S01005451,,43,35,26,45,39,40,35,15,11,8,,S01005451
S01005452,488,,17,26,31,21,12,4,10,21,29,,S01005452,,49,43,38,29,48,32,30,26,18,4,,S01005452
S01005453,439,,24,28,29,11,16,19,24,21,28,,S01005453,,28,29,31,31,28,40,19,12,14,7,,S01005453
S01005454,485,,18,20,18,7,21,21,18,21,26,,S01005454,,32,26,32,23,31,39,37,41,31,23,,S01005454
S01005455,451,,17,14,20,21,22,21,20,26,24,,S01005455,,29,34,29,45,35,24,24,18,18,10,,S01005455
S01005456,437,,27,22,22,23,11,16,27,19,41,,S01005456,,39,34,29,29,20,27,26,9,12,4,,S01005456
S01005457,481,,31,19,38,17,30,31,16,22,41,,S01005457,,29,35,30,26,19,19,21,24,20,13,,S01005457
S01005458,381,,22,22,19,11,28,15,26,19,35,,S01005458,,23,35,30,18,23,18,19,12,5,1,,S01005458
S01005459,441,,13,26,36,23,19,12,18,24,40,,S01005459,,48,38,38,32,27,18,12,4,7,6,,S01005459
S01005460,428,,18,25,37,18,14,24,25,14,34,,S01005460,,34,32,39,26,35,23,8,12,8,2,,S01005460
S01005461,405,,13,22,28,15,9,5,15,14,32,,S01005461,,45,38,40,41,32,12,15,10,14,5,,S01005461
S01005462,528,,20,22,32,27,12,10,25,22,32,,S01005462,,45,48,44,52,61,33,20,15,6,2,,S01005462
S01005463,304,,11,17,33,21,6,12,6,12,29,,S01005463,,27,35,23,16,16,11,13,10,4,2,,S01005463
S01005464,328,,12,12,21,18,15,10,9,19,27,,S01005464,,22,26,28,22,26,21,21,10,4,5,,S01005464
S01005465,325,,18,21,13,23,9,17,17,23,23,,S01005465,,28,22,27,27,19,13,9,11,4,1,,S01005465
S01005466,556,,29,27,31,34,22,17,34,42,50,,S01005466,,68,46,40,36,35,23,11,4,6,1,,S01005466
S01005467,256,,7,15,11,5,10,6,8,14,12,,S01005467,,23,20,23,25,25,13,14,14,8,3,,S01005467
S01005468,501,,27,29,28,18,14,17,16,27,46,,S01005468,,38,53,39,39,31,24,20,19,7,9,,S01005468
S01005469,455,,9,25,29,17,17,11,28,20,32,,S01005469,,34,43,38,34,55,26,18,14,5,0,,S01005469
S01005470,363,,23,24,33,11,10,7,6,17,25,,S01005470,,35,21,34,23,25,20,25,10,8,6,,S01005470
S01005471,399,,16,38,36,21,8,8,11,20,33,,S01005471,,41,34,33,25,30,16,13,9,5,2,,S01005471
S01005472,758,,53,67,72,18,17,27,45,61,86,,S01005472,,67,64,57,40,27,26,12,12,4,3,,S01005472
S01005473,471,,22,25,32,19,14,15,24,25,37,,S01005473,,58,36,32,31,24,24,22,14,12,5,,S01005473
S01005474,447,,10,18,19,24,9,9,9,15,36,,S01005474,,25,26,38,29,51,35,36,32,21,5,,S01005474
S01005475,441,,25,31,23,13,8,23,22,30,40,,S01005475,,50,31,42,28,37,11,16,7,3,1,,S01005475
S01005476,566,,33,46,38,24,18,21,29,34,59,,S01005476,,64,58,49,25,25,19,13,5,6,0,,S01005476
S01005477,420,,20,25,26,25,27,11,13,26,26,,S01005477,,38,39,27,33,27,22,16,9,7,3,,S01005477
S01005478,367,,11,20,22,18,10,11,16,22,32,,S01005478,,32,37,25,23,30,21,16,11,8,2,,S01005478
S01005479,325,,22,21,22,4,29,15,10,15,15,,S01005479,,23,23,17,24,23,18,20,9,8,7,,S01005479
S01005480,621,,27,22,49,24,25,22,7,31,38,,S01005480,,45,70,52,53,60,39,33,15,6,3,,S01005480
S01005481,310,,20,17,20,17,29,9,19,11,21,,S01005481,,29,21,19,17,16,14,9,13,8,1,,S01005481
S01005482,349,,12,24,23,11,14,10,17,20,14,,S01005482,,29,35,28,27,33,17,16,11,6,2,,S01005482
S01005483,522,,30,24,41,27,19,21,29,28,46,,S01005483,,50,35,36,35,31,27,24,13,3,3,,S01005483
S01005484,286,,12,15,13,5,20,11,15,13,14,,S01005484,,19,25,22,25,25,18,12,14,4,4,,S01005484
S01005485,435,,30,26,28,20,22,19,24,21,30,,S01005485,,30,24,39,23,28,29,16,13,8,5,,S01005485
S01005486,409,,20,24,23,16,21,16,12,17,25,,S01005486,,37,20,31,25,47,29,20,12,8,6,,S01005486
S01005487,380,,12,14,11,10,16,25,18,8,13,,S01005487,,23,31,28,29,36,19,22,23,24,18,,S01005487
S01005488,421,,35,19,29,21,30,24,29,21,24,,S01005488,,38,25,30,31,28,12,12,7,5,1,,S01005488
S01005489,490,,21,25,38,19,23,20,22,22,30,,S01005489,,46,50,39,45,28,30,20,11,1,0,,S01005489
S01005490,298,,18,15,16,12,7,5,9,10,18,,S01005490,,26,24,16,24,28,21,19,17,8,5,,S01005490
S01005491,452,,22,17,24,17,14,12,17,14,20,,S01005491,,34,42,49,50,48,31,12,15,11,3,,S01005491
S01005492,461,,22,13,34,24,15,27,22,30,34,,S01005492,,36,37,41,26,33,25,18,12,7,5,,S01005492
S01005493,358,,15,18,20,19,9,16,16,27,21,,S01005493,,28,30,32,33,18,18,18,11,6,3,,S01005493
S01005494,463,,36,40,40,22,25,18,29,28,46,,S01005494,,41,40,25,21,14,12,13,7,6,0,,S01005494
S01005495,371,,23,21,28,19,7,18,25,20,30,,S01005495,,37,30,28,26,17,17,10,6,6,3,,S01005495
S01005496,507,,35,22,17,26,39,35,41,33,29,,S01005496,,21,40,49,39,27,18,14,10,12,0,,S01005496
S01005497,438,,26,27,57,18,14,13,26,41,43,,S01005497,,39,25,23,31,14,20,12,5,4,0,,S01005497
S01005498,419,,23,24,29,14,14,33,31,32,18,,S01005498,,25,30,40,22,13,17,16,18,13,7,,S01005498
S01005499,330,,26,12,11,15,19,26,16,16,29,,S01005499,,25,20,21,22,16,9,10,12,15,10,,S01005499
S01005500,373,,13,29,26,15,28,19,19,21,22,,S01005500,,27,28,25,30,27,24,7,6,5,2,,S01005500
S01005501,518,,25,32,41,27,34,21,38,46,40,,S01005501,,38,27,35,37,31,18,10,7,8,3,,S01005501
S01005502,427,,16,13,31,9,18,38,15,18,26,,S01005502,,30,30,33,31,32,27,31,10,9,10,,S01005502
S01005503,298,,11,15,23,11,17,26,5,14,21,,S01005503,,20,17,17,20,13,17,27,12,5,7,,S01005503
S01005504,340,,12,23,18,16,26,28,15,22,26,,S01005504,,18,27,22,20,13,15,11,15,8,5,,S01005504
S01005505,337,,27,21,16,12,22,27,16,18,20,,S01005505,,29,26,19,12,18,19,18,6,8,3,,S01005505
S01005506,393,,12,7,22,18,33,25,27,28,23,,S01005506,,23,45,13,14,15,24,18,16,19,11,,S01005506
S01005507,258,,8,12,11,16,27,19,19,14,25,,S01005507,,26,21,16,5,10,14,11,3,1,0,,S01005507
S01005508,321,,20,16,20,12,23,11,21,23,16,,S01005508,,22,10,33,22,26,16,14,11,3,2,,S01005508
S01005509,382,,28,31,31,15,18,28,31,27,26,,S01005509,,31,20,34,21,14,11,4,8,4,0,,S01005509
S01005510,389,,26,29,39,23,12,16,22,30,34,,S01005510,,38,37,20,14,20,16,8,3,0,2,,S01005510
S01005511,334,,21,21,23,35,18,11,10,18,24,,S01005511,,31,24,22,20,18,15,16,4,0,3,,S01005511
S01005512,344,,22,20,34,19,13,20,19,19,27,,S01005512,,12,29,26,17,24,9,12,15,4,3,,S01005512
S01005513,427,,28,26,42,13,31,26,34,16,27,,S01005513,,38,30,27,22,23,20,6,7,7,4,,S01005513
S01005514,311,,18,18,18,20,10,19,18,20,20,,S01005514,,30,24,24,11,20,14,7,15,3,2,,S01005514
S01005515,295,,22,25,22,13,12,13,12,21,23,,S01005515,,21,19,8,23,13,18,10,8,9,3,,S01005515
S01005516,282,,15,10,21,18,18,13,18,7,26,,S01005516,,15,12,23,17,17,22,18,3,6,3,,S01005516
S01005517,422,,24,25,23,30,24,19,28,26,33,,S01005517,,41,27,33,23,23,13,8,12,6,4,,S01005517
