"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,,,,,"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Females,,,,,,,,,,,,,,Females,,,,,,,,,,,,
Area,All ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4,5 - 9,10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004514,307,,18,7,26,15,22,18,16,22,31,,S01004514,,21,24,28,14,19,17,5,1,1,2,,S01004514
S01004515,461,,6,10,8,12,38,36,21,9,37,,S01004515,,26,20,31,34,41,27,35,42,21,7,,S01004515
S01004516,253,,9,11,21,21,15,14,6,13,15,,S01004516,,19,20,20,11,17,16,13,5,4,3,,S01004516
S01004517,351,,7,7,14,15,17,27,12,17,26,,S01004517,,32,26,28,30,26,19,14,14,14,6,,S01004517
S01004518,337,,17,25,27,15,11,16,16,24,30,,S01004518,,27,31,20,27,20,15,8,5,0,3,,S01004518
S01004519,507,,21,42,32,21,28,20,29,45,37,,S01004519,,40,29,29,37,25,17,25,13,12,5,,S01004519
S01004520,437,,17,19,16,13,7,11,16,11,24,,S01004520,,24,20,40,37,40,37,32,31,31,11,,S01004520
S01004521,375,,14,21,30,12,3,9,15,18,29,,S01004521,,31,22,32,32,28,28,15,18,18,0,,S01004521
S01004522,443,,20,22,21,11,4,10,19,11,21,,S01004522,,34,33,31,30,44,28,44,13,33,14,,S01004522
S01004523,410,,5,12,14,14,14,11,2,4,15,,S01004523,,28,25,42,32,45,43,39,34,20,11,,S01004523
S01004524,319,,5,15,6,6,9,9,10,12,16,,S01004524,,11,16,25,37,48,31,25,25,6,7,,S01004524
S01004525,476,,11,15,17,17,25,14,4,11,21,,S01004525,,38,41,35,47,68,44,28,21,11,8,,S01004525
S01004526,321,,6,2,20,16,11,8,2,11,11,,S01004526,,27,43,30,38,44,26,19,2,5,0,,S01004526
S01004527,312,,14,16,27,13,12,15,15,24,25,,S01004527,,20,24,15,21,24,19,12,7,7,2,,S01004527
S01004528,382,,15,17,26,14,14,23,17,13,20,,S01004528,,30,27,38,21,32,22,21,18,10,4,,S01004528
S01004529,419,,16,13,32,21,19,17,16,18,22,,S01004529,,40,31,35,33,42,31,13,12,5,3,,S01004529
S01004530,289,,10,14,31,17,25,11,8,20,30,,S01004530,,31,32,27,9,8,7,7,2,0,0,,S01004530
S01004531,546,,26,42,28,21,33,30,42,49,40,,S01004531,,44,38,30,25,30,17,19,21,7,4,,S01004531
S01004532,382,,24,21,30,25,25,33,37,34,42,,S01004532,,26,21,13,17,16,8,7,2,1,0,,S01004532
S01004533,221,,23,9,11,7,22,26,23,9,13,,S01004533,,12,9,8,13,8,8,6,9,3,2,,S01004533
S01004534,331,,20,22,30,9,18,27,25,19,26,,S01004534,,30,19,21,20,11,19,4,5,5,1,,S01004534
S01004535,428,,14,15,27,21,22,19,30,23,27,,S01004535,,35,29,31,34,36,23,17,18,6,1,,S01004535
S01004536,361,,17,31,21,20,17,30,20,17,20,,S01004536,,35,29,24,29,16,17,9,5,3,1,,S01004536
S01004537,436,,20,20,35,16,28,25,30,23,33,,S01004537,,24,36,31,26,32,18,19,13,2,5,,S01004537
S01004538,406,,24,18,23,11,24,24,19,20,20,,S01004538,,30,37,29,21,22,14,20,24,14,12,,S01004538
S01004539,405,,19,30,34,17,17,21,30,14,34,,S01004539,,24,36,24,15,22,25,22,14,5,2,,S01004539
S01004540,660,,26,40,60,29,36,31,27,33,67,,S01004540,,70,44,31,22,21,18,26,31,29,19,,S01004540
S01004541,447,,21,25,22,16,28,45,26,24,40,,S01004541,,31,31,24,31,19,28,22,9,3,2,,S01004541
S01004542,424,,21,39,49,23,16,19,28,43,46,,S01004542,,41,24,21,12,17,13,8,3,1,0,,S01004542
S01004543,403,,28,16,27,25,36,12,23,20,25,,S01004543,,45,25,9,16,27,19,27,14,6,3,,S01004543
S01004544,960,,71,61,59,33,67,85,87,97,74,,S01004544,,65,67,51,38,24,24,30,12,8,7,,S01004544
S01004545,401,,16,11,20,14,16,24,34,20,22,,S01004545,,31,38,36,26,29,11,23,18,10,2,,S01004545
S01004546,445,,27,20,30,23,26,35,31,20,24,,S01004546,,32,29,29,34,26,26,8,20,3,2,,S01004546
S01004547,413,,25,28,17,20,29,42,29,16,27,,S01004547,,32,27,21,22,10,15,15,21,12,5,,S01004547
S01004548,408,,17,11,9,23,34,25,26,14,29,,S01004548,,24,33,36,20,21,19,21,26,19,1,,S01004548
S01004549,"1,202",,105,108,46,38,47,103,125,114,95,,S01004549,,80,59,58,49,41,40,33,26,20,15,,S01004549
S01004550,303,,21,4,18,9,19,38,29,21,21,,S01004550,,20,16,13,7,15,12,14,14,10,2,,S01004550
S01004551,987,,90,67,61,27,37,75,111,80,76,,S01004551,,64,62,34,43,28,34,37,24,22,15,,S01004551
S01004552,392,,29,34,22,11,28,13,27,25,36,,S01004552,,24,24,21,26,17,20,16,11,3,5,,S01004552
S01004553,280,,20,16,17,25,22,12,15,8,14,,S01004553,,29,29,20,15,18,4,7,5,4,0,,S01004553
S01004554,343,,25,20,20,21,28,24,18,16,15,,S01004554,,39,31,15,18,13,11,17,9,2,1,,S01004554
S01004555,324,,14,12,21,17,10,11,19,15,17,,S01004555,,34,23,25,17,18,18,17,20,3,13,,S01004555
S01004556,327,,23,18,22,20,27,28,21,9,29,,S01004556,,20,32,21,14,7,10,13,8,4,1,,S01004556
S01004557,244,,9,14,21,10,5,10,29,15,22,,S01004557,,21,19,14,19,14,3,8,3,4,4,,S01004557
S01004558,497,,21,21,26,23,28,41,27,20,41,,S01004558,,36,40,34,27,22,29,29,17,13,2,,S01004558
S01004559,528,,17,15,25,13,26,28,26,14,27,,S01004559,,37,36,36,27,39,32,50,42,20,18,,S01004559
S01004560,380,,24,36,39,21,30,22,26,11,22,,S01004560,,30,23,17,10,8,9,13,13,13,13,,S01004560
S01004561,481,,29,36,27,23,26,31,44,23,33,,S01004561,,28,40,27,30,28,21,11,13,8,3,,S01004561
S01004562,226,,4,4,4,14,16,14,6,11,10,,S01004562,,25,20,14,23,17,15,14,6,6,3,,S01004562
S01004563,424,,19,21,20,17,12,18,17,20,23,,S01004563,,27,41,25,20,35,36,34,20,10,9,,S01004563
S01004564,537,,41,36,36,24,20,26,44,54,42,,S01004564,,41,42,31,35,19,16,9,13,6,2,,S01004564
S01004565,452,,18,29,44,22,31,15,27,24,36,,S01004565,,43,46,47,24,21,12,7,3,3,0,,S01004565
S01004566,369,,23,26,26,19,31,21,25,34,33,,S01004566,,44,30,24,9,12,3,6,3,0,0,,S01004566
S01004567,259,,17,5,1,8,13,22,17,5,13,,S01004567,,13,17,18,13,20,24,13,15,16,9,,S01004567
S01004568,357,,13,18,19,12,12,21,12,19,16,,S01004568,,24,30,35,22,21,38,21,18,5,1,,S01004568
S01004569,361,,23,34,32,21,17,40,28,28,23,,S01004569,,26,11,21,19,18,6,8,4,2,0,,S01004569
S01004570,311,,16,10,20,13,20,19,7,16,21,,S01004570,,23,28,30,36,22,14,11,3,1,1,,S01004570
S01004571,324,,22,16,15,16,17,10,22,17,10,,S01004571,,23,23,19,20,28,17,19,14,12,4,,S01004571
S01004572,380,,26,22,21,19,22,27,29,24,31,,S01004572,,24,22,23,22,22,19,15,5,5,2,,S01004572
S01004573,308,,11,17,19,12,14,18,19,15,20,,S01004573,,20,24,23,13,15,15,22,14,13,4,,S01004573
S01004574,250,,12,7,19,9,13,13,10,12,13,,S01004574,,24,25,19,25,16,12,10,9,1,1,,S01004574
S01004575,369,,17,15,22,19,24,25,24,17,27,,S01004575,,30,26,21,13,20,23,23,11,12,0,,S01004575
S01004576,271,,9,16,18,12,18,20,13,26,22,,S01004576,,27,30,18,16,10,8,6,1,1,0,,S01004576
S01004577,315,,11,12,23,8,14,18,24,12,24,,S01004577,,23,33,23,21,19,26,11,10,3,0,,S01004577
S01004578,431,,9,21,30,13,31,24,10,17,25,,S01004578,,33,33,37,38,53,31,16,10,0,0,,S01004578
S01004579,314,,11,9,15,13,12,25,22,14,14,,S01004579,,17,21,11,13,26,14,28,23,16,10,,S01004579
S01004580,470,,29,24,23,19,48,40,24,25,20,,S01004580,,22,41,42,27,16,14,19,25,10,2,,S01004580
S01004581,626,,29,25,38,12,39,51,36,40,37,,S01004581,,54,53,52,43,33,28,21,16,12,7,,S01004581
S01004582,274,,19,7,17,5,21,21,14,16,16,,S01004582,,23,21,15,19,12,16,12,15,5,0,,S01004582
S01004583,408,,20,15,19,10,32,23,28,13,32,,S01004583,,19,25,24,21,24,41,24,22,9,7,,S01004583
S01004584,412,,30,25,48,24,16,26,30,21,32,,S01004584,,33,27,17,13,17,18,20,7,7,1,,S01004584
S01004585,278,,13,8,8,13,19,20,9,13,20,,S01004585,,21,20,27,12,27,22,13,12,1,0,,S01004585
S01004586,518,,23,24,35,29,21,12,29,31,42,,S01004586,,42,54,40,27,25,28,27,17,10,2,,S01004586
S01004587,674,,41,29,25,30,56,77,45,51,40,,S01004587,,45,58,34,43,27,30,25,12,5,1,,S01004587
S01004588,346,,17,17,16,6,22,18,26,21,10,,S01004588,,20,27,39,21,23,8,22,21,6,6,,S01004588
S01004589,413,,13,13,19,8,15,29,16,21,29,,S01004589,,29,41,27,31,40,29,31,10,6,6,,S01004589
S01004590,460,,31,40,41,23,36,41,35,22,26,,S01004590,,29,37,31,20,9,11,19,4,5,0,,S01004590
S01004591,277,,11,6,16,14,13,17,10,14,19,,S01004591,,32,22,21,22,21,13,11,11,4,0,,S01004591
S01004592,319,,11,29,20,27,18,18,16,17,29,,S01004592,,19,17,21,20,19,15,14,7,2,0,,S01004592
S01004593,491,,41,28,26,18,31,50,41,35,34,,S01004593,,41,30,29,19,27,19,10,9,3,0,,S01004593
S01004594,250,,14,10,15,11,21,33,9,16,19,,S01004594,,15,16,14,15,18,9,7,5,2,1,,S01004594
S01004595,506,,27,29,28,19,22,20,31,31,35,,S01004595,,47,40,31,26,32,29,24,18,9,8,,S01004595
S01004596,361,,7,17,5,6,19,25,12,12,17,,S01004596,,18,21,32,27,32,33,37,19,16,6,,S01004596
S01004597,270,,10,10,19,10,16,16,11,11,25,,S01004597,,25,24,27,21,20,16,1,5,2,1,,S01004597
S01004598,322,,15,24,15,19,15,20,20,9,26,,S01004598,,19,26,24,15,16,11,23,11,9,5,,S01004598
S01004599,440,,17,38,35,16,27,37,34,25,45,,S01004599,,45,35,22,21,17,7,10,7,2,0,,S01004599
S01004600,475,,22,28,38,35,24,21,30,20,37,,S01004600,,30,34,26,35,36,18,16,11,10,4,,S01004600
S01004601,503,,29,21,18,30,34,37,34,32,20,,S01004601,,40,32,27,19,37,34,25,16,12,6,,S01004601
S01004602,422,,11,19,22,11,27,23,11,15,26,,S01004602,,29,27,50,36,31,33,26,19,6,0,,S01004602
S01004603,347,,14,10,12,15,30,31,19,23,25,,S01004603,,31,19,18,18,16,29,16,14,6,1,,S01004603
S01004604,308,,18,8,9,13,23,15,6,14,20,,S01004604,,23,25,13,21,25,23,22,16,12,2,,S01004604
S01004605,486,,26,34,45,29,28,22,20,26,40,,S01004605,,40,32,29,32,26,30,17,4,3,3,,S01004605
S01004606,406,,15,21,23,15,26,21,37,26,27,,S01004606,,28,19,38,21,30,16,13,18,6,6,,S01004606
S01004607,292,,16,15,14,2,23,21,27,14,20,,S01004607,,22,11,24,18,14,13,20,10,6,2,,S01004607
S01004608,838,,62,75,68,36,38,39,79,80,80,,S01004608,,84,61,32,31,29,23,7,8,2,4,,S01004608
S01004609,300,,17,11,34,18,13,16,22,21,24,,S01004609,,19,17,10,17,15,15,10,8,10,3,,S01004609
S01004610,363,,28,31,21,25,27,35,22,30,16,,S01004610,,20,24,17,12,17,13,12,7,3,3,,S01004610
S01004611,491,,19,21,17,25,25,31,52,21,33,,S01004611,,33,31,32,40,30,34,25,13,6,3,,S01004611
S01004612,609,,35,52,44,29,52,33,54,44,49,,S01004612,,43,50,25,16,21,26,8,11,7,10,,S01004612
S01004613,"1,038",,83,79,82,59,59,94,90,95,100,,S01004613,,92,71,48,26,31,11,9,7,0,2,,S01004613
S01004614,357,,19,20,11,15,15,20,25,12,15,,S01004614,,31,34,22,28,30,19,16,10,10,5,,S01004614
S01004615,606,,34,40,52,26,30,37,44,36,53,,S01004615,,34,40,42,26,43,23,23,16,6,1,,S01004615
S01004616,436,,14,27,53,31,25,26,22,24,43,,S01004616,,53,40,31,13,12,7,11,2,2,0,,S01004616
S01004617,347,,27,30,32,25,38,32,18,28,17,,S01004617,,26,17,21,7,8,9,7,4,1,0,,S01004617
S01004618,380,,36,23,23,23,13,38,36,35,19,,S01004618,,36,23,16,23,9,7,9,6,2,3,,S01004618
S01004619,285,,10,15,16,12,15,31,17,21,16,,S01004619,,20,19,22,15,20,15,11,4,3,3,,S01004619
S01004620,259,,31,11,14,9,23,22,41,9,11,,S01004620,,14,14,17,9,9,4,9,4,6,2,,S01004620
S01004621,427,,24,19,21,15,26,30,23,17,24,,S01004621,,32,47,26,40,25,19,20,11,6,2,,S01004621
S01004622,463,,32,31,26,17,35,29,27,26,49,,S01004622,,36,39,19,23,17,22,15,11,8,1,,S01004622
S01004623,556,,35,24,23,18,26,38,43,28,43,,S01004623,,44,29,34,45,25,25,19,26,15,16,,S01004623
S01004624,616,,40,33,48,28,21,44,47,35,38,,S01004624,,43,52,47,38,32,31,21,15,2,1,,S01004624
S01004625,431,,18,40,34,27,22,24,26,33,25,,S01004625,,39,27,23,37,22,11,9,9,1,4,,S01004625
S01004626,"1,033",,92,93,98,42,51,92,94,90,103,,S01004626,,90,56,38,30,21,18,7,11,6,1,,S01004626
S01004627,241,,1,4,14,6,18,24,14,10,31,,S01004627,,19,24,24,21,10,9,7,3,2,0,,S01004627
S01004628,243,,20,13,16,13,17,26,20,13,20,,S01004628,,14,17,21,7,5,10,4,2,4,1,,S01004628
S01004629,431,,26,16,34,20,19,33,33,23,36,,S01004629,,42,40,38,32,17,9,8,3,0,2,,S01004629
S01004630,458,,19,26,32,16,27,29,40,17,28,,S01004630,,42,48,29,12,23,21,24,15,6,4,,S01004630
S01004631,348,,13,14,16,16,21,33,23,13,21,,S01004631,,34,24,29,23,15,18,15,12,6,2,,S01004631
S01004632,503,,32,25,39,41,30,20,37,29,29,,S01004632,,41,35,31,27,36,16,15,11,5,4,,S01004632
S01004633,295,,9,18,19,7,17,19,17,13,28,,S01004633,,20,20,18,23,21,17,13,9,5,2,,S01004633
S01004634,614,,34,45,53,38,29,39,43,37,59,,S01004634,,72,53,59,17,18,10,3,2,2,1,,S01004634
S01004635,385,,24,26,26,20,28,33,14,22,20,,S01004635,,34,24,28,28,27,8,11,5,5,2,,S01004635
S01004636,327,,20,18,14,10,21,32,27,26,19,,S01004636,,19,31,25,15,7,10,13,13,6,1,,S01004636
S01004637,277,,9,13,18,18,17,18,16,10,21,,S01004637,,20,28,12,22,17,15,5,7,9,2,,S01004637
S01004638,269,,21,14,16,16,17,21,11,12,16,,S01004638,,20,17,22,11,12,17,9,10,4,3,,S01004638
S01004639,368,,19,22,20,21,22,23,15,14,24,,S01004639,,25,17,30,24,26,25,25,11,5,0,,S01004639
S01004640,407,,22,23,16,15,27,28,19,23,31,,S01004640,,30,26,26,34,28,19,15,14,9,2,,S01004640
S01004641,290,,17,7,11,11,23,22,11,11,22,,S01004641,,19,29,39,22,15,14,6,5,3,3,,S01004641
S01004642,416,,18,26,21,13,28,15,27,18,31,,S01004642,,27,38,28,35,40,22,20,5,4,0,,S01004642
S01004643,267,,13,20,27,13,11,17,28,17,12,,S01004643,,16,16,20,17,9,5,12,7,5,2,,S01004643
S01004644,359,,15,21,29,21,14,17,20,16,23,,S01004644,,32,33,19,17,30,14,12,14,10,2,,S01004644
S01004645,481,,43,52,32,26,36,40,35,34,29,,S01004645,,33,25,22,16,25,21,8,1,2,1,,S01004645
S01004646,382,,11,21,25,20,26,13,16,22,30,,S01004646,,34,27,28,33,30,17,14,7,4,4,,S01004646
S01004647,632,,36,26,31,29,56,22,40,22,49,,S01004647,,70,54,24,39,32,24,20,18,22,18,,S01004647
S01004648,585,,42,32,45,34,41,27,46,41,66,,S01004648,,47,20,35,34,21,22,17,8,5,2,,S01004648
S01004649,277,,12,16,14,11,25,18,23,24,21,,S01004649,,26,19,23,19,12,2,3,4,5,0,,S01004649
S01004650,418,,19,24,27,19,25,30,17,29,29,,S01004650,,33,32,25,23,19,23,20,12,8,4,,S01004650
S01004651,438,,27,24,43,22,27,19,28,27,27,,S01004651,,34,27,26,40,24,14,14,9,4,2,,S01004651
S01004652,460,,26,30,28,20,38,34,44,41,38,,S01004652,,29,31,23,22,18,13,14,5,4,2,,S01004652
S01004653,341,,25,19,14,20,10,22,25,18,21,,S01004653,,31,27,25,21,19,16,16,4,7,1,,S01004653
S01004654,472,,24,27,32,16,34,28,21,29,38,,S01004654,,37,41,35,30,21,21,21,10,4,3,,S01004654
S01004655,498,,30,40,36,22,33,35,35,38,28,,S01004655,,36,34,32,27,21,19,18,9,5,0,,S01004655
S01004656,282,,20,22,16,13,10,20,21,17,16,,S01004656,,23,15,18,14,14,13,13,4,9,4,,S01004656
S01004657,359,,16,19,27,13,26,36,24,17,21,,S01004657,,26,25,27,21,29,10,11,4,7,0,,S01004657
S01004658,432,,37,21,14,19,25,19,28,31,34,,S01004658,,33,41,30,28,33,11,13,6,6,3,,S01004658
S01004659,274,,17,10,9,5,20,12,17,18,11,,S01004659,,23,20,27,16,15,12,13,15,12,2,,S01004659
S01004660,417,,26,21,38,19,29,18,45,29,31,,S01004660,,47,46,31,17,8,6,4,1,1,0,,S01004660
S01004661,358,,20,19,29,17,28,30,30,22,24,,S01004661,,34,26,20,14,28,7,6,1,3,0,,S01004661
S01004662,516,,22,20,40,25,18,30,28,31,27,,S01004662,,51,47,25,27,27,15,21,22,20,20,,S01004662
S01004663,244,,13,9,12,16,22,9,19,10,16,,S01004663,,17,20,24,15,16,11,8,4,2,1,,S01004663
S01004664,328,,14,8,22,12,19,13,15,19,21,,S01004664,,27,21,24,26,22,23,16,18,5,3,,S01004664
S01004665,342,,11,23,19,7,21,37,23,17,19,,S01004665,,27,27,27,18,20,14,18,10,1,3,,S01004665
S01004666,402,,23,34,29,16,11,26,27,29,24,,S01004666,,29,24,27,21,34,23,8,13,2,2,,S01004666
S01004667,374,,21,27,27,16,29,42,27,26,22,,S01004667,,32,20,23,19,8,12,9,7,3,4,,S01004667
S01004668,429,,20,10,25,16,33,23,19,20,34,,S01004668,,33,36,44,39,30,22,13,5,3,4,,S01004668
S01004669,422,,17,19,20,24,24,27,24,29,21,,S01004669,,29,24,32,33,28,18,23,15,13,2,,S01004669
S01004670,539,,29,22,30,21,24,42,28,36,28,,S01004670,,49,59,34,26,29,22,29,15,8,8,,S01004670
S01004671,414,,15,20,23,21,27,34,32,24,17,,S01004671,,25,39,46,22,21,15,12,14,5,2,,S01004671
S01004672,313,,19,23,23,7,16,9,27,25,26,,S01004672,,18,20,31,14,24,14,10,3,2,2,,S01004672
S01004673,486,,41,44,31,33,41,45,32,37,38,,S01004673,,38,28,22,14,20,10,4,6,2,0,,S01004673
S01004674,403,,24,19,24,19,25,27,17,18,34,,S01004674,,28,21,29,29,43,27,13,6,0,0,,S01004674
S01004675,409,,23,20,38,13,23,22,24,25,31,,S01004675,,38,39,25,23,26,10,7,16,4,2,,S01004675
S01004676,369,,17,9,34,18,13,19,32,24,29,,S01004676,,36,30,21,19,24,20,14,6,3,1,,S01004676
S01004677,451,,20,28,29,11,20,24,30,32,36,,S01004677,,28,37,44,26,18,20,25,15,7,1,,S01004677
S01004678,507,,20,40,35,27,21,10,19,33,28,,S01004678,,40,34,38,46,30,21,15,22,14,14,,S01004678
S01004679,237,,11,8,10,7,10,12,11,20,6,,S01004679,,16,13,23,16,21,16,16,13,6,2,,S01004679
S01004680,486,,24,23,26,21,30,36,24,27,32,,S01004680,,31,38,12,19,20,32,30,25,17,19,,S01004680
S01004681,467,,28,34,29,23,32,45,50,32,31,,S01004681,,38,34,27,20,12,13,11,5,2,1,,S01004681
S01004682,268,,10,17,13,11,24,19,24,20,12,,S01004682,,19,23,13,16,7,7,15,13,4,1,,S01004682
S01004683,344,,14,16,22,12,25,25,19,9,15,,S01004683,,30,24,49,30,28,13,5,5,3,0,,S01004683
S01004684,790,,49,44,61,35,40,59,76,55,47,,S01004684,,71,49,44,44,24,28,30,19,12,3,,S01004684
S01004685,247,,16,11,16,8,21,19,18,12,19,,S01004685,,14,16,16,12,17,5,7,12,7,1,,S01004685
S01004686,357,,15,12,21,13,22,16,38,14,15,,S01004686,,38,29,22,28,18,27,13,11,3,2,,S01004686
S01004687,571,,18,41,47,34,27,29,43,42,48,,S01004687,,39,39,35,33,27,27,21,14,4,3,,S01004687
S01004688,325,,23,15,10,8,19,10,19,20,23,,S01004688,,25,32,21,32,35,16,10,6,1,0,,S01004688
S01004689,502,,28,22,34,34,33,22,25,31,44,,S01004689,,39,35,34,33,31,27,18,7,5,0,,S01004689
S01004690,281,,15,12,16,14,10,33,18,25,29,,S01004690,,24,28,17,11,14,8,4,2,0,1,,S01004690
S01004691,360,,12,14,17,11,16,30,7,13,23,,S01004691,,20,45,39,36,37,14,14,6,3,3,,S01004691
S01004692,323,,8,18,20,17,10,23,24,22,18,,S01004692,,21,23,29,26,24,19,10,7,4,0,,S01004692
S01004693,343,,14,7,26,13,17,8,18,17,9,,S01004693,,31,33,33,29,23,29,24,9,1,2,,S01004693
S01004694,326,,9,18,23,18,13,17,21,17,12,,S01004694,,28,27,21,23,28,20,16,7,4,4,,S01004694
S01004695,383,,18,25,43,27,32,15,29,10,34,,S01004695,,54,47,32,9,3,3,1,1,0,0,,S01004695
S01004696,533,,32,46,42,31,29,47,41,33,47,,S01004696,,47,37,33,18,21,11,5,13,0,0,,S01004696
S01004697,410,,9,19,22,23,22,20,24,19,18,,S01004697,,28,41,40,38,31,28,11,11,4,2,,S01004697
S01004698,313,,15,24,35,23,18,15,32,20,33,,S01004698,,37,21,13,16,1,8,1,0,1,0,,S01004698
S01004699,412,,27,29,22,26,20,31,40,31,34,,S01004699,,29,28,21,27,20,13,8,5,1,0,,S01004699
S01004700,394,,20,26,21,22,16,25,24,18,28,,S01004700,,34,30,17,31,10,28,20,15,7,2,,S01004700
S01004701,414,,32,29,45,18,19,32,28,39,50,,S01004701,,41,33,17,9,6,8,5,1,1,1,,S01004701
S01004702,289,,16,26,15,7,17,13,21,18,22,,S01004702,,19,20,25,19,11,14,11,9,4,2,,S01004702
S01004703,460,,16,38,36,20,27,18,37,34,49,,S01004703,,49,34,28,24,18,9,18,3,1,1,,S01004703
S01004704,320,,26,20,20,11,20,22,27,21,18,,S01004704,,12,24,20,21,9,16,16,10,7,0,,S01004704
S01004705,483,,31,40,29,28,33,32,26,26,24,,S01004705,,31,38,31,34,38,17,13,9,3,0,,S01004705
S01004706,873,,84,71,77,36,59,41,69,107,88,,S01004706,,95,60,38,28,6,9,1,3,1,0,,S01004706
S01004707,479,,26,28,42,16,32,25,37,20,37,,S01004707,,43,42,25,29,30,20,14,7,4,2,,S01004707
S01004708,348,,20,27,39,25,11,22,21,17,24,,S01004708,,28,24,20,19,14,12,9,9,6,1,,S01004708
S01004709,347,,6,10,22,16,18,21,11,14,28,,S01004709,,37,32,38,30,27,15,12,5,2,3,,S01004709
S01004710,465,,27,15,41,22,26,28,32,23,27,,S01004710,,21,43,34,34,18,27,25,10,9,3,,S01004710
S01004711,498,,50,26,31,20,40,50,40,21,35,,S01004711,,40,32,37,28,16,9,12,6,4,1,,S01004711
S01004712,256,,7,7,13,9,27,10,9,19,20,,S01004712,,14,18,19,25,20,16,10,3,6,4,,S01004712
S01004713,382,,28,24,24,22,26,24,29,17,30,,S01004713,,32,30,25,16,19,7,17,7,3,2,,S01004713
S01004714,402,,20,19,27,18,27,32,20,22,21,,S01004714,,33,27,27,25,20,29,15,9,7,4,,S01004714
S01004715,908,,62,84,70,47,45,49,76,83,87,,S01004715,,78,41,57,30,38,26,15,9,7,4,,S01004715
S01004716,449,,15,25,22,29,24,24,31,21,23,,S01004716,,35,34,37,29,24,28,14,10,24,0,,S01004716
S01004717,483,,39,33,31,22,29,32,33,40,39,,S01004717,,31,43,29,22,17,18,7,9,8,1,,S01004717
S01004718,429,,15,29,24,17,23,28,20,19,32,,S01004718,,35,22,28,42,26,15,23,17,9,5,,S01004718
S01004719,541,,37,41,35,24,25,45,35,40,33,,S01004719,,38,43,30,30,18,29,11,15,10,2,,S01004719
S01004720,393,,9,27,32,18,15,28,26,33,35,,S01004720,,25,38,22,17,34,15,10,5,3,1,,S01004720
S01004721,280,,15,14,17,14,14,17,16,28,19,,S01004721,,18,25,32,22,12,9,7,0,1,0,,S01004721
S01004722,343,,36,13,22,15,29,24,21,15,19,,S01004722,,24,38,16,14,14,11,12,10,7,3,,S01004722
S01004723,291,,16,13,18,16,19,18,20,19,12,,S01004723,,20,25,31,18,22,7,7,6,4,0,,S01004723
S01004724,502,,24,17,26,11,26,33,42,28,20,,S01004724,,28,36,56,35,24,25,35,26,10,0,,S01004724
S01004725,347,,15,26,23,10,21,27,35,25,37,,S01004725,,26,31,15,19,11,6,11,4,3,2,,S01004725
S01004726,295,,16,18,31,13,22,22,22,15,24,,S01004726,,17,28,16,13,11,8,7,4,5,3,,S01004726
S01004727,411,,16,17,25,14,20,19,21,15,24,,S01004727,,32,24,37,26,30,27,26,24,11,3,,S01004727
S01004728,482,,29,31,42,15,32,33,34,40,45,,S01004728,,49,44,34,15,15,14,3,4,1,2,,S01004728
S01004729,313,,20,18,20,21,26,15,17,23,17,,S01004729,,24,28,21,18,18,13,10,2,2,0,,S01004729
S01004730,753,,38,39,65,44,56,40,66,60,65,,S01004730,,90,41,43,26,22,33,11,8,5,1,,S01004730
S01004731,424,,19,22,44,22,15,20,31,31,52,,S01004731,,35,24,24,20,19,14,19,9,2,2,,S01004731
S01004732,376,,18,15,27,15,13,21,23,18,23,,S01004732,,21,22,42,33,13,17,13,17,15,10,,S01004732
S01004733,364,,18,20,25,17,18,20,27,17,26,,S01004733,,28,21,27,18,16,20,23,14,8,1,,S01004733
S01004734,259,,16,14,19,16,13,21,19,13,19,,S01004734,,24,14,12,17,16,10,12,2,2,0,,S01004734
S01004735,516,,21,29,30,16,23,26,29,37,38,,S01004735,,45,38,39,33,42,22,26,10,6,6,,S01004735
S01004736,400,,25,23,28,21,22,25,32,27,29,,S01004736,,24,28,26,28,21,17,12,8,4,0,,S01004736
S01004737,392,,19,25,30,18,18,24,34,20,31,,S01004737,,26,28,21,30,23,16,11,6,7,5,,S01004737
S01004738,323,,26,9,12,17,13,31,27,10,13,,S01004738,,22,28,27,14,15,21,16,16,6,0,,S01004738
S01004739,327,,7,12,14,16,13,15,15,14,23,,S01004739,,32,30,37,27,25,19,15,7,4,2,,S01004739
S01004740,398,,8,22,27,12,25,15,18,20,30,,S01004740,,28,32,30,41,36,28,16,10,0,0,,S01004740
S01004741,325,,22,23,13,16,25,21,16,17,20,,S01004741,,27,17,22,15,31,17,9,5,8,1,,S01004741
S01004742,666,,39,56,57,34,27,33,42,62,60,,S01004742,,58,45,38,28,22,23,20,14,4,4,,S01004742
S01004743,446,,15,33,33,22,31,30,22,32,46,,S01004743,,36,39,32,27,14,14,13,6,0,1,,S01004743
S01004744,284,,20,12,13,9,27,29,20,13,21,,S01004744,,20,27,17,12,20,13,5,3,2,1,,S01004744
